Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,529416,CkpZmpDX4aFHvnvsBePvFfotMP3uAFmpXJXSvKDkyitRkK8UggMSN,0.005000000,0.104795067,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,479673,CkpZByceugoupxZUYaR7PE7Z36Km31cREJ6cznsATFpPgGVwuh4im,0.005000000,0.103209027,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-12 04:48:00,329448,3NLukX9roAZh1S9DYNKSRWoMmywHM8k5jbVQTaNv7Mo9TiGBdBbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,432768,CkpYUTENHrViM4EfjAEDLnZ98xHmfFdvLXUVksjz9cSCcmFbE8udJ,0.005000000,0.109789134,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,389607,Ckpa6w8qBYk3Y5k2QE41Rpmsu6VBgdMyWEot7ZnLunCKugj1yoPAa,0.005000000,0.100758748,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,347028,CkpYUcTB2yfiG4oYT5LYyho2pQGjsd8PGNNybdMDLFVz1MNmgDPWT,0.005000000,0.106190050,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,300789,CkpZRRGjqFHDiPfYWQ2Hgg4aZtySomaneaTGyQbRGM5xsUR6tzgJD,0.005000000,0.102916941,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,254688,CkpZgT4hhejYmfAqMHzPH1UEbzuG98F8bTHLxF2YMPUXTCAppoZf8,0.005000000,0.101864776,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,209178,CkpZxxp1Dur3AESchAvRThunoQoAi7qhNA8xmERU3hsnS3ffoKRiG,0.005000000,0.101257865,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-12 03:48:00,259818,3NKtFKdbP86b89GT2v3rrNRuubHJ48EcN6eJ4qoPkw7Fd8nZiJwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,163776,CkpZRp6w5mBfrrcdNWUW3pZaQJB7RxWjbXjBMCQc3WEvW77VgecL4,0.005000000,0.102395036,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,119310,CkpYfVMzVCzq4u7FVJay6xpzxRZZhcrjdkoLuGp2MP6tWHNf211i4,0.005000000,0.104408391,MinaExplorer Payout 221 #247448,PAYMENT
