Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,209358,CkpYj8ufDoVeHDhkzrhPTpKTXwuuVjYsk8jr1yWJ7DvmTtEBL9ei2,0.002000000,0.019335675,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,207138,CkpYspuvqX28LC2VifofG1mDJbR5cGZDBmpSsbHxhYCN5Hd9AwSra,0.002000000,0.025783196,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,205429,CkpZo2bSvvE7YWLGxBJNa4uPhpwiAstAJ75NLq5ZA7kW7KXWvbpqE,0.002000000,0.006959241,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,203725,CkpZMZmsB7ewzQw24aQDf9jfJr1CetoCbuaJyigYFsRNLW7XfawfH,0.002000000,0.041772365,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,202393,CkpZGCVZxKYw7zwKg79nMqKpdQe7vFKMQaeQwkJjeqsAyGLTa6kL2,0.002000000,0.013365926,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,200303,CkpYQPCWH5xZeutF5CEPkt6FC7XwAGrXWGwKMwYuRjmmDssw1PhUB,0.002000000,0.026728683,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,197490,CkpZDaWNUPrET8q1w43mztTY7C45uXpanxuYZBAsXY87EDyPG7QdM,0.002000000,0.005550090,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,195628,CkpaHHEFDk3xJk6a2DjtXmFpAU4U9ud1JNT2ofxZTDSeBmAzBv6ig,0.002000000,0.009250255,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,191493,Ckpa5UTVkAhje6JAvtwZd2oA8AmcaazKGN7cmzoM3CCk85Y6Zx1Gr,0.002000000,0.492460609,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,189803,CkpYRSBEKxneocm586RJrB2WzJKgmwmiMapcE6R2bLtMmH8SUp3rR,0.002000000,1.477050701,payout,PAYMENT
