Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,542430,CkpZKBTwj1Hq43PjRX63jEcHPGk9NsXcdSsJftm3gRRyMXTj67cuT,0.005000000,0.138116580,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,537865,CkpZycz76ppTzbNrwwcpArfCMikqGcDLjUowtDskXrDdfQtM3sTWj,0.005000000,0.168168642,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,533471,CkpaJp77vBSvea5fDsANDuUu9PN2RQK3EEMV8J8jDGqQHmxnszdE8,0.005000000,0.130320556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,528794,CkpaAZhBwCcKNohUfLg6xN8W12ptyp3z68NNSEXhf2agQQbqwHSTN,0.005000000,0.194213060,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,524379,CkpYv1A3XkCJ4tUFgT4p5MewAT9CHrrStDuPEqq9HtLXsAKLp6SR7,0.005000000,0.140427457,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,519743,CkpYdm7Z6iyi8ZdM95KXrrmysQuRRTmq7p7MkqTVprUruUq9ioiBU,0.005000000,0.201595263,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,515267,CkpYd5MyLcg6GqgegHEFb8ufr65Y1AT959yTPtEb5QmQujDS5c1b3,0.005000000,0.146879476,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,510599,CkpZhMgEVB82MkkDJwStUYoeyZQGPu7Hf22dH8kcfNCtUYGB83CNm,0.005000000,0.202760076,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,506093,CkpYQwaiDGGmLQRshF7igabSmXXwyUM4cCgaqxRE7FuHCRMC8e1Wx,0.005000000,0.167155135,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,501571,CkpYX262b3PixSBhuw2ot8GJtRGWd95tBKsn4WXdD1NAmk7xQZcrH,0.005000000,0.168057432,MinaExplorer Payout 319 #343725,PAYMENT
