Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,67644,CkpYyhrtEvRhKqyknQPg72WJmSe8psrdwoC66rkZKWyMM64MqN31n,0.003000000,4.449753440,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,66389,CkpZmN8AAemcDbbA6TjxiTA7sLXLf5up7af25Dpz19qhVhSfnEnBE,0.003000000,4.982976860,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,65229,CkpYTnBavC4Hs2DtZEtzkGiQCochXYDMjuk5GtW41KGetHaA2tWqr,0.003000000,3.424475980,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,63968,CkpZDt4ooe4BTnWfJhH65hJkNf3QrtinpVqCcs7HYcwrZLdYmyXKi,0.003000000,4.850762700,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,62773,CkpZdkeE2kGCXfS2xk6bcBGzw98ie2bbKNiWzDuBx1oxfKrpJqVCA,0.003000000,3.664371470,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,61589,CkpZm3suAi5uWqvApCRS4ATAXS4Qnuh8dYJSLEeQ1P8t8whXfsXsW,0.003000000,4.169016090,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,60292,CkpZ5kshxfuk3cGRKcxn2VUtB2keZ1S6rPURQvsfimpLtiB9FrUxY,0.003000000,5.997920430,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,59046,CkpZ5S4Hp6HjqjpvkeQFKkYfbFpHe2MkiRpxoSAcdJeHASzu3PVxp,0.003000000,5.722105030,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,57859,CkpYW48kMJHVCCNiD2kQxDKUzVjWxHXWtrCr59Gc4ue9J7pfW9Tbw,0.003000000,4.789231740,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,56694,CkpYYTgwN7gZ31SF2wbeSc353WxBfH1CTVqRqF2XwN44fS7AXVxnU,0.003000000,4.720617860,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,55488,CkpYsQZC1M8gYNExkNnY5kWrvqDFC4bY2igK6BvVARQDEXwfqQwh3,0.003000000,4.746158720,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,54306,CkpZQW2ME4gYaEGcjVQQjvaXRzQW4TzuH4Q1ayiHs6YBo7BNPVr1d,0.003000000,4.433407100,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,53097,CkpZvcSH4WpBSv5or7te5z9ntQqJMEwiPaFfSqypmahyUA8EM1pWp,0.003000000,5.146643870,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrnEmwchtxn577EcgRSpfewVbeudWLkCBPFpkdaGLh82Pwuo3n9o,51945,CkpYoX2TjiwoseY6sFqZh7TGdLPb2tpgiKXVAw7PFgPmcPz2fs1Qd,0.003000000,4.456326730,WeStake.Club payout #64,PAYMENT
