Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,133117,5JtcWr2XpfHgnipoPPZ8Y2J9sQypZei3rmAfKFGwzTAzDt4JKMCV,0.001000000,1.892657276,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,129361,Ckpa7SYTXWGfSUeby3XU7oVsneZsMaA1gQBANZxJ7FNJr8pcfypQv,0.001000000,1.596301298,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,125616,CkpYb5HJLz948cNe3ad2zUA5GipFciYHemsrj3Dm8PEBqoMpjXdXA,0.001000000,2.082473174,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,121885,CkpZevViF9zZxEBhhSp2km6bJoeqrpC7X9MBaKqV6xzDrDKguTApS,0.001000000,1.900070488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,118508,CkpYqgYRNjy3Jh3SHLkHybYmX7iSdAEgjGjeK5h3cNTTVE1yPMGU1,0.001000000,1.491552629,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,114524,CkpYyD4k395gQbnutw8hedg8dGozZ89iHCuhV8faJtcMvEPY1K9iF,0.001000000,1.563797544,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,110965,CkpZoFwG4fHY5cedBFjkKGmiij4XbYkTXpBAFVmpdDKXJGCRvPt3N,0.001000000,1.697728377,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,107469,CkpZtB8Fkex83BFKDRMfyrCfBugYRWKJFFmaStkhnSkenbrT81TRG,0.001000000,1.846147360,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 01:18:00,319883,3NLWztLWcVza5ctehs95DPyWzPWb1VhnMrQjieZNxD8fh3n4HMz6,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYrWbr3DQoiF1yjkG7UaZpSPkBGhqX7a63kRVqNfiRCoeLNHz1L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCcjF4rp6ccRSDHP7Z9cHMVPHD76RXPs1zTrMUjfoJ3LmjCxbDk,35526,CkpZGAVg7Bip1KQBVsicctazgysBkP577EH7T8QG6jMaDZqgaoazu,0.300000000,259.400000000,,PAYMENT
