Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:15:00,338499,3NLGK4KS9oUNSaa5PcUs9VwNzf55gUDqBaczmfER67WK3UcS8gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,68086,CkpZkLA3jv4s1CH8g8sjbn8bHbY32R91PtBY8ZuKvoBmtLvodtrbU,0.015000000,0.217541209,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,67140,CkpZZbXsAwatyKGUqqpj6RCZn5akKRYqX7qpPwZSXuwymTvQbLxU1,0.015000000,1.634245125,FPayment,PAYMENT
2024-03-04 19:12:00,335113,3NLYf8sdm7PeVrc59s8UyrB1Bgz1QLVM8k7fgHbSZi4YVrAaiNWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,66580,CkpaAzu2viAVoTkp9JBPNvPaPo7rRDiMe3FTpZqierhonrUUcSMFm,0.015000000,0.711361430,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,65772,Ckpa5HDVWrc39mcTv2KnqxiZYqRX7GioYeoc1yrisJmVBbSgfyNmx,0.015000000,2.007847315,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,65232,CkpZa4knNrU3ceEFP1kiD9EEy4u1KBZwhLzjoqcDN8Crj72p8Dgja,0.015000000,0.709974303,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,64066,CkpYeiRn3HWgoUNhtufawDNejCHbmUq2nJeCrzkKNR1JEWjzGCRoo,0.015000000,2.615357760,FPayment,PAYMENT
2024-01-25 05:54:00,324606,3NKCSxQMT3pDA9Cnmfb53umC1VdsaAGsJttgJuDebxxsDL2wMh7R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,63673,CkpZFW3N2sNyBHg5uCWWQu2pYL8VJceCRwTyUvkYq8xhJfL9k9rnn,0.015000000,0.334959141,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,62861,CkpZkMh8CLnWDXumJYtYazp3Mi8iP6N52tURwaH25eHKzEEnzhmz6,0.015000000,0.873361711,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,62395,CkpZWyTKKjaimATVDsZH9nqjqUmVYYqu4ViaHctaHLarxpwyWQQ14,0.015000000,0.673534679,FPayment,PAYMENT
2024-01-02 20:18:00,318753,3NKjo4NuFKnMoHyrihGvPh8FmNKRBxSZL5BxSutM8NshJGCRe5Zy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,61513,CkpYoeYp7GrzAxmHAZmVzKKSdNJ5rJuw8g2MdETKB415nsgcE7vJh,0.015000000,2.640444327,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,61056,Ckpa7kUSitHYPTiGYE48wy4eHD94anduQPe8mrseyWSCXnzPGS63b,0.015000000,2.114631640,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,60157,CkpZcbwuEzazCRFrvpYhCxs7zZC9EWfiv7PujE5JgTHYL35LBwQS2,0.015000000,2.933527762,FPayment,PAYMENT
2023-11-23 22:42:00,308051,3NKRsb1gurNKd1iKB2g3LtnD8MeEKwJKmXHRWg6BXdZkrczVXDkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,59452,CkpZYiV2f8vGJN68ooGWZfU8EH7eGCeA3MWjpFFq5sxkJzeg8M4Jr,0.015000000,3.010255901,FPayment,PAYMENT
2023-11-02 23:57:00,302070,3NKix81MQaUPoW5DKzhUVpX1Tm1SGAWzUrkr8BnSHMnMKRJBFg2Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,59036,CkpaFkwj2eAsjSwjt546EgWGRTqN3SGijd6STnu6EcnT8F2aq5jX3,0.015000000,1.228961739,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsYJ2QJxLXtnTV5hzbigV9fEEd2tDHxmXDAHQRZcZmAhQyZPjSZ,58276,CkpYUdYfK3zFRzcwiLe4oZi3vTis5vCJSBtQMNyqLyFVnuFCoEDRv,0.015000000,1.643654635,FPayment,PAYMENT
