Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,574181,CkpZWphLwMiTy39GTnBLpc8xeCACDX1EifahZmNFYMeUCFJ9LScX1,0.001000000,0.030376334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,555676,CkpZjg6kMvqg2NYw5s3R6krus9hgc5C3a7YpcupBBQfPSHa24atWP,0.001000000,0.031392552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,538349,CkpYoM7tK6hohW4qnfMWCvAS8Cvk947zGUheuywNDyCVF7p2WbFXM,0.001000000,0.030201467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,521204,CkpYZMUjLEJnVxopbjk4iE4FdvawfqfH8ymUsWBT7h6zMCwSfaEaR,0.001000000,0.028299957,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,503781,CkpZqCGYwRfFB8V8sp4bQ8er9s8VAWWGXeC48vzkJjZJGxHqXQinq,0.001000000,0.033002128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,486798,CkpYxPUYjS8utw8ZSfif4Ej9AEuLFBddgtM7QFU2eKV1FoR6mDVNb,0.001000000,0.033546710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,471075,CkpaJX21FuH6UCEpS2xfwmk9VeC17Vo7NkmQtGiGNmdypy3Jz7PuJ,0.001000000,0.030315174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,455798,CkpZFoMSUV5P3rWbBLm739qGkTzCBPJ4utUevEaxQfNxxy9Wx9wU6,0.001000000,0.027909373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,442155,CkpZ6srLqaqcqWTskV6HqAHjetjzL4nCzAVPQyiGa7CMLG4QYQgAe,0.001000000,0.031290254,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,429138,CkpYcHdPAnUG6GVUgJiNNCZc4PNVHZJ2UUB13BQioG76BTumtwRTR,0.001000000,0.031421860,payout_from_AURO_Epoch_68,PAYMENT
