Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,569573,CkpYcjaXo1Teu6E61DjZoVHG8fn394anFJLWrcV7y4sEQy7bZ35eJ,0.001000000,0.709459213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,551186,CkpZsyEhu7Akriv25Qf4qE2wQ9dyhA45rwzypPiKBVp2FPHdKknrA,0.001000000,0.733193512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:33:00,347961,3NLW7d1nCqfALta8BkAJ1qBthi9YxX8VJKYugGKMEAjUcQWBTfjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,533970,CkpZFr3nZu51u84QxsN6p3TKBeY9GH9wpMpmfRFKPA5MiR4LeMZEi,0.001000000,0.705374786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:48:00,344308,3NLBs2X4DNCCmPwFGuEi565RP4kPtQ9nrFRgtoorotgBzVqdyTj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,516941,CkpZxmSeNL2o8nXW7CVqZ5fkUYb3nAgvoG9ZqmSLJzFZDvritsK7G,0.001000000,0.660963899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:00:00,339935,3NK57xYTutTUfUmu4UBfFuLUaHk7538WouUVPmdwSvkV2tMyCQHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,499740,CkpZbV9i3mH8ouhv6xDFCzoF7wXvamk4kViujoTuupkW1PLoDykqG,0.001000000,0.770786097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,482844,CkpZFoPd7gZ6RfaNHckZBqfsozzQEiJwFDL3SBFqgV8iNwz6eNNB9,0.001000000,0.783504951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:42:00,332897,3NL9uRU1Yb7jJtPccUwaiTJK7ufXn5h1rYmQcNRRX2z3FQLKosJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,467239,CkpZcMtsPDYPawNcTFiuEE7rVWssLwTJ5ecLCEMVmcq8hE8rtZkej,0.001000000,0.708029615,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,452262,Ckpa9mYyQr3y1Rhh4YafUFtdijKxLS1itMEWhnRYRrWcRG1urtKyW,0.001000000,0.651855709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,438815,CkpYczUkLqWTSvzjSgDwkkxPePX9LQMBDeiUdUb9rF4yxKvE73mFJ,0.001000000,0.730887977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53iaYaHBnyDdrN6mDp7cZbCcjpyADeFjtFpHQRw8xHAkfY46sn,425847,CkpZuzutHZqgqAyPtghXXXmAJjSJ6T7L7jze2RQ3xU3acn4HiC7Qo,0.001000000,0.731698010,payout_from_AURO_Epoch_68,PAYMENT
