Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,78788,Ckpa5HegKVzX9xEe1DRdFhhRdhjC3hSSt2omadEUR2dUcxCQZHEHo,0.001000000,0.003040387,PhDSOON,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,78309,CkpZGMLzkeEvDeHWAmeDdNC5GSA273VYrv4UZR3jfaoooS3V8NVNB,0.001000000,0.004183166,PhDSOON,PAYMENT
2024-04-19 06:36:00,347047,3NKU1Gw4FXwbpDXPhmAb7nLg4fFhkkMudAK4tsU56N1Jnw74ZH8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,77413,Ckpa3pcuUq1smBWYMguHRxQdtfocT4xsKgQgB3wShzQqD1nzpy3vh,0.001000000,0.004889611,PhDSOON,PAYMENT
2024-04-12 02:42:00,345080,3NLgej1eYvfHEhhySx8Hw5pZcikAPutUvrL8xvUiwm2D7tjazZvW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,76920,CkpZcMhApchnrUwj5SzdtQkK1mogDPse1FUWt2A3Gkhx4zTBu4UJY,0.001000000,0.007200155,PhDSOON,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,76438,CkpYtmmcSCuMXerCKCwnodEqbPsJgbfidadGq6XP3go1ETj16poGq,0.001000000,0.004910903,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,75954,CkpZVRL9o6LCuJ7uuawWnGzA2UnyhpLpKHMNtuF3KcDakMpYw6X4W,0.001000000,0.004784820,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,75084,CkpZSmQHfsi5BcsJMytPAJwjA2HNRkh5JyuDaX2naJn2dd2daEPSc,0.001000000,0.004626537,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,74598,CkpYbQgNCgs5ZCzbC8PAKj6AYMErvG6e5Q4NT9Ki1PHYsyxHtPCUR,0.001000000,0.005098193,PhDSOON,PAYMENT
2024-03-05 01:09:00,335173,3NLnoKEDfigBRjjZBWznhfjkEmmawYiQH8KF7SKYnz845AdwumPY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,73682,CkpYjs36y9NiUWFCETQijyhk5usogt4x8C3DCe2utQCsikGuQUSAG,0.001000000,0.005558791,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,73202,Ckpa2JgJWLUFHFWoomNxLMZoHNTjJJtpSXNbh33u89FyHoRj9nLHP,0.001000000,0.004284334,PhDSOON,PAYMENT
2024-02-19 08:24:00,331399,3NKoyXBYKgedcxX1pCrjaUvPHAa7hpxC2FLtGFHsHHDGqPPLH4fe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,72297,CkpZkU5Zuq1gee7tKvRgGX9g39LmxhRH88jytEgFn96wV4styygo5,0.001000000,0.005184718,PhDSOON,PAYMENT
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,71819,CkpaCk82ELYkBqHFxxxi6ivuKcgnmf62DnJcBExSWZuaejjCYKM9y,0.001000000,0.004847394,PhDSOON,PAYMENT
2024-02-04 10:39:00,327467,3NLckB5TXDSmRbv1n3k5as8TddSgEz8Fv5ZbP9MkaSWa4R96GMrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmn2o48dvMgg2ywpihtCDFFnHp6BrGyJhH9HWNUGadAySegd2GiF,70900,CkpZMJEuZ13R8PgJLy4C1UH57o4XqPkcWXNckaDDYJuJfCQmAxAQK,0.001000000,0.005805661,PhDSOON,PAYMENT
