Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,150,CkpYUvS3THK7uPDjSDH7HtMkNaf3qA5TdD8RKY3NTPeUkQP3JiR1K,0.001000000,7.910508061,payout from mina-pool-payout,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,140,CkpYZnXaaWsTEK8iArpvwbuXLWbx45FZwJMi1NwMpRcijdwU2eB3Y,0.001000000,5.230408505,payout from mina-pool-payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,132,CkpZvM6WLXAYFrWdHkV4g5UcA2XVVU3QqaLjBy3Y16jtPK4J9FUpz,0.001000000,5.232135648,payout from mina-pool-payout,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,4,CkpaDwYwACuYJNWh5Aa3vY3C8b2EkB2KgQmQbhLeU5Wnnona95u6W,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,4,CkpZz6tzjF3qn3eCVYysySRcQGiWuuGuyWjv2XK9zaHdD29K5YYWV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,124,CkpYY4TuN2mXdMCDfbMxhyWofjdV45YjLTN5HidRQ6rb5fFTU8FbX,0.001000000,8.582292627,payout from mina-pool-payout,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,116,CkpZpwxSAXAgSj7a5uexS6dHKkn1zYaxtW4SvyM3RxHcypTyFQAXp,0.001000000,6.695375060,payout from mina-pool-payout,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,108,CkpZVbw4FTY8NeZX1FrE3jwQBdvgAfacNpacQFZdJbpc4iPhWzAd6,0.001000000,5.245696323,payout from mina-pool-payout,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,102,CkpYk7B6uLNeFZVTUKhEK4iPf6mYGpAm7zrKDLzC7qxnDj8MLVdzu,0.001000000,6.513657409,payout from mina-pool-payout,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,97,CkpZMSQ8AhUFheRK3zHaBtT82dBHYvWkLQsDAaut1dTH6aH4W6E9U,0.010000000,1.150117466,payout from mina-pool-payout,PAYMENT
