Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:15:00,164760,3NKVW8Cj7BGr6KEKqeQgbFWr9n8Je4a2Jk4NtnrKtz7g5i4ehHpU,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZi6gGH9RcUxnyenhMfJ3Y55KdQ3MKhCEn4kw8352BsT74g8sr7,0.001000000,311.697571045,RPayment,PAYMENT
2022-08-03 22:48:00,164473,3NLDCekNQkfManzYGKHj2P29BGg8BwNqtbT3Xo5HLzWAGsLWMSur,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,25077,CkpaJ7VcYTcEnam1dz4kEzPQcettziVGs4tn9m83zrAwkdghnMptU,0.015000000,0.250391760,FPayment,PAYMENT
2022-08-03 20:51:00,164447,3NKsJN3GVUVL1VTLuiUGmREj3t7ScsBZRa63GfzmJFKwB4iFYmfd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,24862,CkpZYKiBUJcwNLnrvgm4sY7eghF8HtnrNZL3Ff4kdpEKE4REY8CXW,0.015000000,311.448179285,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYxSZCkjziPofygnWJoLeKqJciTYYUS3F3WcCNCWdcuPugdi8Ge,0.001000000,0.929609457,RPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2248,CkpYrGvocvy7dGuymPai299cc6iYfp9zwQftfSvSc2peRRLYKcZrY,0.001000000,0.077923032,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2247,CkpYeow8oLoYV3tv8ucKy199R7M2Um7hcvbAAWGnXdB8PWgGPxRc6,0.001000000,0.130728554,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2246,CkpZv3pdUp3ztmQaZxVeuAGRb55QNcjRJ6T52bovGda5eUvsYEvQG,0.001000000,0.041008449,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2245,CkpYjmdKfUZ7ApCCTYdm8DLmAsn6G28tdryqYQLYwMx5GjnCDeJRQ,0.001000000,0.063536275,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2244,CkpYd4CetAVkjohoqdkpcWci7ZawS2vxnvVM1reJ1TeeC2o1WcVmV,0.001000000,0.027337895,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2243,CkpYhQRmbDPR23zjUUW5JchkLfXAvCCY77zzhKUX6qZRjbQ7MmmBy,0.001000000,0.040076546,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2242,CkpYkCmgWEunTeNsTis4SGKYMAvg4h7u86PJ1P5D4Wb48hARD3bQq,0.001000000,0.187820875,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2241,Ckpa8ySb6AaNjpLw5EPBSFR6CiNuHM98ZmD2Q5CZJjKC2Ltg8bYkF,0.001000000,0.116447303,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2240,CkpYdufoA7E46FStc4DCwvQJnkCZsQog5MF3We4mXuWJ8uvg9yTgq,0.001000000,0.160042108,FPayment,PAYMENT
2022-06-29 22:42:00,152956,3NLdsMUaHs2vDYYE4rXQie29gcgRNP3Sy3dJW8BeEhRT2x791Gmc,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmr1KCPQSPgiUwn6PDD2hPmZYhH3JSfJaDp9vhPY1q5pUmK6pbd7,2239,CkpYt9G7z8z5LahULkrWs4BJuTufsyGXqLNvF6WX8AzMcrdqiJE6V,0.001000000,0.085688420,FPayment,PAYMENT
