Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,63224,CkpYQtcCBqXcT1JWmctDUHCy6zrzKDGLKvomSJkt4DTpoUhHxKXHE,0.003000000,1.072730760,WeStake.Club payout #73,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,55236,CkpZt72yQ9rLko8jMQ1FJWj7DAnKZNbcDMbm6czBbmE2aXxxRHtUz,0.003000000,14.341553810,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,54052,CkpYycmLw5eZEsHSzEP869SskJ7zNZBUBmUAbMxnk9MABKwJ3E3oL,0.003000000,13.396857450,WeStake.Club payout #66,PAYMENT
2023-11-28 10:48:00,309250,3NKnohPXpvhh9mq6ecxHuenSpmSFX5SPiGf5dNpByfN1SqF3JHs5,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,CkpZQGkRtRSw55t2qGjv14CXvh72QUYbJSrkXQpy8suEUt8rV5MGe,0.031800000,1660.964648350,withdrawal,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,52842,CkpZvZQx9jjj55cosqQ24h7pLZbwH4xmzyLxiPSDpwaWK5x1Ws4HQ,0.003000000,15.551082570,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,51685,CkpZ29qvFzsnprxWiM5EaCHWnGG6LmG5p6RGgrN3mA2i7bj7jRzJf,0.003000000,13.465985600,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,50436,CkpZgEQeFwGHkfNhc1ydn1keCNrfRWJfhgwgiSf6GMrRVSurf7Ep3,0.003000000,15.736108390,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,49353,CkpYfJhYfjYy4tjgSdQRdtu2H5WUYmJK7F3j8yH6veeYRSR3rBfP4,0.003000000,9.745450170,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,48100,CkpYUGWxmXWPK9wMCWvwgkoTsPHZTgHvMQ7EcH5RYaabCDKnk5U2J,0.003000000,16.902393120,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphs4x6PQ6UwU6263Fmajm4hn673upahnZuYEGYkNVCT3yQkuML7,46903,CkpZKG75NdnCEASW6hoUGrD4qmCVRPQsztaEFs68oqeHAnoHBaBM3,0.003000000,12.609267060,WeStake.Club payout #60,PAYMENT
