Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4199,CkpYdmUrp2RWpsgvgjbES7JsbvHQJGWJhf2f96zN2iKpT2XXKD2zg,0.250000000,353412.752173645,,PAYMENT
2024-02-28 19:12:00,333787,3NKtEoK6zUqs3DWJqswwDQpCgJ6izMuSsVYN84rBCDLpiUc4bLt1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4198,Ckpa3Rcgsn7fXUpwAvWj3pvDkFN791zp8bXAKiQWRh56PgRBrB6K1,0.250000000,351090.009905065,,PAYMENT
2024-01-04 01:54:00,319076,3NKMbf66FAngo9MRkWbKo1XrMxutgVECXT35fbgCQnGvku1v1q7A,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4541,CkpZMheWjLNj1oQrB6WVLfn8diRQ3CDY6QeiS5MfqaVjuADQKn5Rj,0.250000000,200375.559636481,,PAYMENT
2024-01-04 01:27:00,319070,3NKbPDmURAeiauHfaUSHn2w8ZFeWE7UAXf8ypmWiGp1HDbX9mTJG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4539,CkpYQUJbWvkcXMkx69Jm7Urm5UyVvwhtoMSieczfmtwoE4Q4YoVTW,0.250000000,329303.873560660,,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4490,CkpaE5iHFjuFarGEqBCHJRv6pmzDRtXeSToqfSEvf4JxhwWkmUFC1,0.250000000,299542.857287593,,PAYMENT
2024-01-02 22:06:00,318772,3NK9nB6Vqs7kLsW7SPQHdqGFQooWbFnsBHrve1FYAAg2ESFoyGRh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4489,CkpYV7eseZGybPbF1pSiumR7qnTRN5hRXeXjmfWzkgtX6qPjwtZ8j,0.250000000,41639.787491610,,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4475,CkpZTnwCGf2UoCJnLMghpo5ADrdB77yiKdySuh2yJdLq7WqwT1uCL,0.250000000,220804.311627198,,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4474,Ckpa5S15KVP3i3i69Q1uYpZKhp1Lsec589xg6SpDqaFMCMuyYHi9w,0.250000000,203131.045590879,,PAYMENT
2024-01-01 17:36:00,318427,3NLVvuAZHbJrFzPW9c1UxovF7xn4cz4PzfunAFVPJzZVvQWnbjfx,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,4445,CkpZ1ykggbtkC7N9cPLJ2DiCuCnDCJCRcGE1QoRQqZECVKB8PWoKf,0.250000000,63126.680453861,,PAYMENT
2023-12-31 08:54:00,318054,3NLUMKAVkatdCtYs9BVu8ci8NWBrtvKXdY9ZUhXXksE2ArgeBWdd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,3624,CkpZjZGyzxSFWLrmySUCxWKBcBYfgx7LXBA7Ro2GZN4GRsriTyA6z,0.250000000,96572.579554136,,PAYMENT
2023-12-31 06:45:00,318024,3NLtgJdouQVkFiqXENHhY38REFt9zupYH78KPN45wgQ2CmaJ6GLn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj4mZRUUwy3bWffgqtmUJWNAJ7PrizCKVbCsBpQqitMaQvaFfHYy,5100,Ckpa26ywFpVvtefKpBP4JUtfVu9JakqdVwdcYgECX1k12dU9Yj6W3,0.250000000,95497.312066630,,PAYMENT
