Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,547365,CkpZeQYWtJobnWAG3WfDtFoRrBRKq5Khfci53pzRoKbnpds3NRZrK,0.005000000,0.107279777,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,501997,CkpYempQ2HDhAaAfmEuqzzSWdubEzyETVae2kVNMETye4ZSQk2J6C,0.005000000,0.108945137,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,458173,CkpYjvKE3cjE7BAQm1gMfdrY7WSKVPqFsp2d55Md8zWoSWHBPjodh,0.005000000,0.100668378,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,420734,CkpZcFDYHPYyCExK4ZwtjUofGkgQQJDXBKkuesRrWzhgTdiBucRqQ,0.005000000,0.101958223,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,385730,CkpZviBFvWH71HQBbNzrha1qphuup9n1NtMehatNiSdGNPLR7xqBg,0.005000000,0.105842102,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,347094,CkpaHfAMyAP9NCb3GFpx94my8nYaDUZy6dqa1B8i57bPfz2QqU7S8,0.005000000,0.101588504,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:48:00,298993,3NKyGxda85QWQ9orbG3UEfpbomsYN2wrvfMU7Bm1hWUX664y8mp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,308626,CkpZwBq5GBK3qEYNkN7g4KNyzb3KBdwaukwHVdZDLrGeZtw1A5jQi,0.005000000,0.100145775,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,269994,CkpZVqgaX3e2dYrq8AWTHL9T4Yx97F1JGyFZ52VTCLNao4JaGDCDz,0.005000000,0.108620777,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-10 02:54:00,277213,3NLd4KsVVf5zaKYfQZb3eE1E34QCy1LAkQVwGq9cHvUfnuWYdyor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,227867,CkpYTD1nNme97TU7rTCxFeJNipU9F2j1LViJHmWWJSKWmMHJZ8ERx,0.005000000,0.106489189,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,186439,CkpaJXvyo4r5Qd9dwV8NNmnXdapo8F935rvqiHVTv3sbqfhe3aLNe,0.005000000,0.111000231,MinaExplorer Payout 239 #265807,PAYMENT
