Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,129089,CkpYV917fBC66Cqt7Fm2rQm17hkxLZdx7PUFhskboWGTjr9uAHAaY,0.001000000,2.465388875,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,125336,CkpZXfrod9iphbREWVaV3dTubzM7qGUxaoteFVsBVP5me2Z47Ek3w,0.001000000,3.216250638,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,121611,CkpZ5cL5BUriahC6dfbmC7tsqsG63BNY5Y4yTSB2ALkwjJjrkPZ8e,0.001000000,2.934538631,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,116160,CkpZ1p4nJU7FPXHbJSe2VNBzTS6vQUF8PtHBcpntevUaJ3xHsYTst,0.001000000,2.303700881,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,114276,CkpZQ28dkWp8roxiAmVXdnyWhe4v5bLMnjAn34dzspdKCkb7e282s,0.001000000,2.415519493,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,110727,CkpYVscRKHnSZSRQjSV6VntpRpJERAk3fWZiTHtLahp4bTha4SraP,0.001000000,2.605938669,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,107237,CkpZLaDcsqSPd6CBzNT9CpkrgqboH4a9brfnJnXJ9k8UavEzMQkug,0.001000000,2.812298656,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,104393,CkpZe3JmxGJoGEEumDHfmP7ffXBd3CFdRtq7YUyNHFrvhy3Uxug41,0.001000000,2.504719243,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,102005,CkpZK4sG4qbFCLogDr3adeFsNGVeveXafkhoCdmwfYWSJUnkPSEPJ,0.001000000,3.003088759,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:00:00,320262,3NKABi3GG9qwvhMxkf5bgNT2Seb21xq88GPRQyfuudN1aAA9dSmh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,99782,CkpYrpDZFf8EWf6LPskBWLd2QyPCvAGNnufjaeyQufFxuYBonGbDJ,0.001000000,2.253196268,Piconbello epoch68 4%fee payout,PAYMENT
