Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,556134,CkpZ4PXedfEqMVVaSmvXKvhCyN2w36efyYPsFGaQHh4dWb83Ke6TX,0.001000000,0.020992680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,538773,CkpZviSKyrgFic2XxENBkiSEy5WBRACsRYmSdVeojC3N7V8rqDF1S,0.001000000,0.020196185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,521621,CkpZQZPWMEperTM1m8hH3jus81dPu3ZK4rv9g5TcPbawH6F8B7gE2,0.001000000,0.018924619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,504173,CkpZffB2D3bBVJK6KdgeruZ775jBwhwaiG8iW1bgE4S1qnnPVk3Ya,0.001000000,0.022069039,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,487179,CkpYip1oXCLbeUrbLaLK5UQ4ELkXA4UK4Vfcmib11QPHwU5eVHKRA,0.001000000,0.022433195,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,471447,CkpZuJ146LB5giVdBFXJXFaFVEYQn32FUFcydMbjzGuvxBDrSNFE7,0.001000000,0.020272203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,456159,CkpZdgKZPc17fzqdkAeqZbAqPyJrFHZ1XkbLtyCtM4M7isE1Ae5EE,0.001000000,0.018663859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,442498,CkpZbXSAmnP3WhofYv9y6LqXn4bUPD9MCNkUaPToUD4Em1V2vyMGC,0.001000000,0.020926697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,429477,CkpYdTUYrLaW4uiRd1iB7xRCTW5b2Wn2M9o1GdnX22eoBSE7MbeZT,0.001000000,0.020949881,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,416599,Ckpa6oxHsRFMhQhGmHJBQ1BphstEwN8bxhAG9QwMeHGhDKbwFeRJ4,0.001000000,0.023007930,payout_from_AURO_Epoch_67,PAYMENT
