Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,579393,5Jtnz5RCRXwMWYud57yHrcPUYYvfSBHfmJnWDKqWba9cupB2kQpx,0.001000000,22.453894159,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,560770,CkpZHaoJx9uCr3j3i9XzZUkKDycnL6E2PxphLkLYY61eNjZLss5SE,0.001000000,22.143568330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,542423,CkpYh1Qn1y7Zw24AxVowrrbXPBAX1mvmN3nwbUfE7X8aNFp5Arr4x,0.001000000,22.857478448,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,525191,CkpaA3heRimvxD3HWrUjYwXyYWqiVnPoE6PuoLa2eMkHbep3Nq8jZ,0.001000000,21.959618103,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,507303,CkpZKS9mrPBHrBSGkVEZTaL5bYfEyboctTbqJHWgxquiVZniCNyn8,0.001000000,24.191589248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,490258,CkpYac5khjnBfDktgxPPwqJu4P6Vkw5sQoiYdRdVLxD9SQiNLzZfQ,0.001000000,28.210719269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 18:12:00,336682,3NLguwPaP2Er44Uekzj7Kuy6yM8WuZoLqeu74aNLn5kZ1aYM8Rmd,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,B62qpcgKiRiEwXX87L24snVVG9FGmBdHHzUzjMNmyu4JbiUqE4xWk4N,5,CkpYStoM6Qu6fBqQ7UcfLAAdU4eXqTdWDg2ExeZrkERkhtm6ruWqJ,0.010100000,527.000000000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,474454,CkpaKf8rNcr9zqFe69ZhC3VNFy2WTxEbK5PFEzKoX3sLcDXBrboqU,0.001000000,28.675438541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,459102,CkpZvLrAdqCiGVCmT3yfUe3x4tUv7aVdq9boppCG6JZro9FdPv2FZ,0.001000000,25.965126510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,445358,CkpZLViGKY8PxLxAhZfzAaS6DwkJb47Zght6AXCkgFEaUVsoRjJee,0.001000000,23.952918639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,432885,CkpZdgSkuBAbJZcb3y7GxN8PLRq6EUMUkQZFoah2Qi3FUgfEiTJa8,0.001000000,19.882527080,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:06:00,320473,3NLvFJJzmzbMAbX49XVu2NX7rZ9GQ3qaEvj81PGKm6VcGh8ELYiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxPkMAjYqtntjsRxECKeqnGZQhMc7ME3VQNSJTSatm6s9PajtmL,419952,Ckpa9Q629Y5gABdXj59YBZsw6PCVHJ8ZyEbL36svGEuFLjEKaCYi3,0.001000000,20.027510422,payout_from_AURO_Epoch_68,PAYMENT
