Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpaJ3N1h5X9qwZ4YnWX4A9yvN66qz6geELm7vajXRGyTw4KYr53m,0.500000000,1076.500000000,memo,PAYMENT
2023-12-23 15:15:00,316154,3NL3cpmosbPsaJWaV9WeWk4QptSHwenuz5aPhwF9ThDhNwZLSPZs,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,66,CkpZMF33jCqxcZMXH5bmSUpZvPm4XWvwfN8sbfRFGmZdd8ZmkqQxv,0.010100000,1077.000000000,,PAYMENT
2023-12-09 06:30:00,312332,3NLUfveewK3FG95cCwvWzgaVEvvpRJVxSMapaJU28N3ADZN1kYzq,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYwqPxyLGwrZaBUihCEz3V6uBuKDSLHdRGSqCXPaqHEa9Civhps,0.500000000,751.500000000,memo,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,65,CkpYjYnh6nrdLj8T7SDBEe8VG88NsuAPhDdNWHAvCgAsL2t3KSEau,0.001100000,752.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYxFN4ybB1KjnwqHWxn9yZMo3Hm3h53VBdeRP4D8RtrhAhxDm4r,0.500000000,2529.500000000,memo,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,63,CkpZWPAdcTEtLjDyGgkxdaKxVU8M4R6PcX4XGjzKW31ptV3EbJmcV,0.010100000,2530.000000000,,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZcFrwyYunch9vjtA2XfCCd7kpd2HkNSZ758x7QqFPh1paKJDdS,0.500000000,349949.500000000,memo,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,60,CkpZUmH3grV7YJR4Mp3HeCtce4wFYfyckK2kqCQ583w342o4ZwD8w,0.200100000,348200.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,59,CkpZ1Bv7p36PMKw8XMy3eEtKUsz89Dapbe2jpSd8gymqjUTSzh4Gd,0.010100000,700.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,58,CkpYoGQPd8zmSkBj9C1WacwJWbChP7F1DeU9YRcfnHHupw4pcfti2,0.010100000,500.000000000,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,57,CkpYXQ9hx8BVjNFYiK591N6D41HcpGywZdbYR6JCkydZxhBrXtNPC,0.010100000,550.000000000,,PAYMENT
