Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 12:15:00,199111,3NLs1NLaag8wZ6o7KuZ4Sec42b7XDfsSGrQPaNEbAu2bYnneSBcg,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,B62qrfUyCgmZzGLtNbLassu37HPt5RzjoyZETgAN2XAVcBJz7RDEYyp,5,CkpZgq98diP4Q9Ze86Nsbu9ru4kTB7ctFLHVu4rjezHjjxXPSCdif,0.010100000,4.323016335,,PAYMENT
2022-11-19 08:09:00,199048,3NLHmi76TPnjBkkFCisuXPMcFgUXE5gBacNPPR8KA1PLTiE1yBUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,131493,CkpZke6xQL81EqhwfDQCj1BEyuaEfoEzSmDK7u5t4zrciUkv7i6Xr,0.001000000,4.333116336,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:36:00,193948,3NLkZQ5yFARkfLj8vkXB1HvUNwKZKWT4YSs3ofWmHeNGimJ57t9U,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,B62qrfUyCgmZzGLtNbLassu37HPt5RzjoyZETgAN2XAVcBJz7RDEYyp,4,CkpZg5tFgAyyyouiaKBgco8M2CdwhrPwo6NJdq7ufWGCKYoxoDdYs,0.010100000,3.497785588,,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,124667,CkpYbBfebJd4gJYYVtAhPYe4LhzHuQA984zJJzsnXRKLsDmYipSGF,0.001000000,3.507885588,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:24:00,189253,3NKQLurkDJmCygbe1NYJZ77mqv44jadnH59P3SGGuuPhqrUb4Zvo,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,B62qrfUyCgmZzGLtNbLassu37HPt5RzjoyZETgAN2XAVcBJz7RDEYyp,3,CkpYr7vvMLaTGPWdGhHtFLh6UboRnWEPvbbGBtfzUyYVQeuAVSYZR,0.010100000,3.986516898,,PAYMENT
2022-10-19 01:30:00,189187,3NKo7mEb3MTGrRjR4R7Z4dhiZyD2qsCDdyvbgchQsMMfdtLi3xHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,117609,CkpZReDQjpprcTSRfHyhzJkHV843DqYdZppukd68hWtfNqBJLxXtA,0.001000000,3.841749155,payout_from_AURO_Epoch_38,PAYMENT
2022-10-18 11:39:00,189012,3NK3kh6dsrxBiGpjxj28TCyD2coHPtGK2EqwBL5rdQUec886eUey,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,B62qrfUyCgmZzGLtNbLassu37HPt5RzjoyZETgAN2XAVcBJz7RDEYyp,2,Ckpa5q2JFfjWzCnTYSLhvAQrpBuKdemreqZ4E2LY3UZPttsBG62vz,0.010100000,189.000000000,,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,B62qrfUyCgmZzGLtNbLassu37HPt5RzjoyZETgAN2XAVcBJz7RDEYyp,1,CkpZaBhjSM7yAMvGb6QVMPdG1zc86Y13XE474mnNcda5JguvMpiau,0.010100000,500.000000000,,PAYMENT
2022-10-12 06:00:00,186974,3NLMW2aCnG7HfvinDYy3cdWuMg726XxLFoPwL9ERnVHqWm2NFpAJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,79506,CkpZdTnriAkQKM2SXwx93atUrEFamTQ1zCER3yYikKfTv9CoxPLgi,0.030000000,37.500000000,,PAYMENT
2022-10-08 02:51:00,185622,3NKfVwt6UwGrmnUZ8xBqhLWU3c9JkQURqNbU82NvmJ9ziM9tC7zT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4syhYtmrFdH91jDLKg3hoCdZ1xn62znjoK7mkFwAz1E1pnibQa,78972,CkpYUpzbp95hR93f9hZk37ARkwgWHV3HZu6ci7PFZAoeEKjLwWZ2r,0.030000000,150.000000000,,PAYMENT
