Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,555105,CkpZGHY3qZn1RecCmNFJKNmm58BXRMpmsjaBEjuPuAPEmXEU6j58L,0.001000000,0.053435974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,537807,CkpZg4VfMNMNNz9fhatnVbHsxw4qFXQABGj9jQWux7bNNtg9L1AdV,0.001000000,0.051408523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,520688,CkpZqzGfEfaRzQy3tMwfriJUq3AG4JVtMaTqPgE3XAwR69JoYbWwu,0.001000000,0.048171795,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,503285,CkpZmuE53Ut2hLiVqZjia2hkdsitDbU2rVmmHFrXL43XhS2bA1MZZ,0.001000000,0.056175771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,486273,CkpYhpvPJyAyDoL4VSqLCTNNyhJqV7FqQiiCeux6LV5kihPCjEimY,0.001000000,0.057102740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,470581,CkpYwquocKq8bm7BPcKb8AHv6S4t9ncDm6YKnE7Y5tRmF9L3HRiNz,0.001000000,0.051602024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,455316,Ckpa1tBtxc45ggjvaxpTguWv3NButhpS1tfn4R3nYRSVhmX1vosC1,0.001000000,0.047508002,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,441684,CkpYyS1jdZXAcwx5amcoPLicsKRVTTW9YQBG3VCPBUWcoGKzm8dyU,0.001000000,0.053267972,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,428692,CkpYnm6Vcma3NSzDdxYVfMAsz6mojhDryMhD3X6Gj3yMuaM6cRbcJ,0.001000000,0.053326998,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,415824,CkpYo5ssUtPmfSpSDVhZRUjw2Nv6maMDkKkXZw9DyBzDaEJKfKpDe,0.001000000,0.058565646,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrobUUqRVBqdrh8gwXhUs2aBsgRnuz4gxFx3XTUXCQ74vVUjzgV2,403065,Ckpa3PvmhTJowcGQnS9saLiKrmYBfo2CFJ5hWNQnCyCZ2FiW6LQVq,0.001000000,0.048313233,payout_from_AURO_Epoch_66,PAYMENT
