Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-30 16:21:00,183211,3NLqMF6sVWAHnJKzCGzFZoBMpnJwF8osreN1bWrccAUd23upQEgC,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,144,CkpZ8bR8xL5Dw4YD5onhh7xpXCSB21LZFkacScAMrc62hg5KK547p,0.200100000,719.000000000,,PAYMENT
2022-09-27 12:57:00,182195,3NKakpzggWDVLWFCyF7aKs1LXQXjcUY23Mo4fXDxKD3ftVXsxZp6,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,143,CkpYffTfgb449My3YzNkGVLAHuBqTRyJk5DS5u4snFyLLPGX7Dc5R,0.010100000,720.000000000,,PAYMENT
2022-09-26 02:21:00,181702,3NLd2VHcwCv3nMda1CNJYfynG8vYG3bkkF8853J5KRXJiBTTpEok,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,142,Ckpa9fQVa3BpTsTbWLUjKsENuFBRpiiHAtrGnix3sS27bRMPFG8zk,0.200100000,2909.000000000,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,16,CkpaJgQtSn1uWVNrff1JiEEWbhTGAHTbXNnR24SFnnv9zD4GP5Say,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 04:39:00,128136,3NLEswDbbUrTBaFSQWYCJhWSy7bGoD3cgLeY1EzJCo343xKSppbi,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,62,Ckpa5xdZ41L1HD9MFDqj88WyL6mHCNWV9tuBA1qy3J24aHoezDK2F,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 17:57:00,125020,3NLG5eVjq3MGsArwEaoFSdq2LTpmQvxsjSWgh2ZUe4yTPLJSqXDT,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,141,CkpZ1yCsEtLp3rC322abKSDHQ4GpofXc5xeiYCRBAwPegYGneBoBi,0.002000000,1050.000000000,Cold wallet epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmuRwoCxJnnZxqvAa54zAtH4UbGe8BULd4LVSAeAQvWNd2HFoPEg,140,CkpaBiHP3bAv3uVJX7bvMsgXXwYtMhzJ2K7V4vqGv464gQokSmmna,0.001000000,1.120181102,Payout for epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qrbpPrhhEydsxhMoHRACYgmz9dqsLhWZdE58RiBB1wKt54ZHbXXT,139,CkpZtzazT5mXUZL5aYQFBcFWRMvN3krXPWxSeAmf6VjQykShuhP6u,0.001000000,2.300339042,Payout for epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,138,CkpZQjvBx21htH4aU4xZSD7EBa2Ya87rAsqK3EF91s7QhdCN6bjPm,0.001000000,2.320886822,Payout for epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,137,CkpYm7j262bJBFZKam5cQK6xhU4MCz9CE5sBwJb2ohe6iG3HLhig3,0.001000000,3.539634412,Payout for epoch 24,PAYMENT
