Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 08:24:00,187312,3NLZq9cHEkXoUW8sRssqmMjrBo8niLHcR8vMWaFCscRPD8p3Vw33,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZwopfuXm1CSPpBPPumJjcQWGHVyGUAQqbmYa4ih5wSk8MRTGCe,0.030000000,199999.970000000,memo,PAYMENT
2022-10-13 07:54:00,187306,3NLoAZKfkBZCJjyuCQLnNaxr8Q9MP43AMLa663JURnD5QwXFqPxD,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,11,Ckpa6uWycjgaRaxQBzMd757JEF2dpXdHS32o91zQ2Yhy8dcCz4uJq,0.010100000,100000.000000000,,PAYMENT
2022-10-13 07:45:00,187304,3NKayj1RqNcqYGNPBL4FLFgucYTq4763PTiwxtB54DMjXmQx9vCx,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,10,CkpYt8TXPY4hanU35EwfDsqRCTXvPZU3svhSmKBGjJXptz94AKND8,0.200100000,100000.000000000,,PAYMENT
2022-10-11 07:30:00,186657,3NLhgMT3o1CWKocjkcErK7hqaXn7TNDM3jXmLnzQP28MehwyyZJM,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZjt1sgGsmnBodUsHNcYJ7yL8kcS4KCDJcYoETE43hUTdHrucvK,0.030000000,105849.970000000,memo,PAYMENT
2022-10-11 06:33:00,186643,3NKR5ZjD6Gotc8snxYzBsfTmEnK3S8fRwaumgRV9p4cmtFbJxPA1,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,9,CkpYpFErTAuYxBd2yjYBUvw14R7UBzVaoLvqMDWLL2GFmhddG44TX,0.200100000,100000.000000000,,PAYMENT
2022-10-11 06:27:00,186642,3NLyAmLzb3q9eJg5cjZ9aeFitNJZRwR6Fv4cxURJPxGSZLQ6PVdn,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,8,CkpZ8QpRS5haiZERF7X4wkpdkUh6n1GwwsF5YDbfBKjRS7Btprd1R,0.010100000,5850.000000000,,PAYMENT
2022-09-27 07:15:00,182113,3NKn3xGFuxHt3LubNmvsjWNfZFoP41iSv6GeEt53uUCp6uhcLmcc,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZcxw4j6oDHZ618tP1ZX9HTs6ZcFAvrJsF84oF1KwzoU9xmFz6x,0.030000000,7712.970000000,memo,PAYMENT
2022-09-26 18:09:00,181924,3NLhnhtMauFXgNa2qVsb4wANKSoxvCMJhTbeT6Bm1YyamMTnU6s1,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,7,CkpYW5jbRQysxAWCqeAeuYkgCybewYyPVi93jTSM2JmMWVyhoW5So,0.010100000,7713.000000000,,PAYMENT
2022-09-11 16:00:00,177013,3NKhwFJikQAzMMrrGoLcj6HCAXUMsoKyvx33t1fR54HunFKbxDJ2,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYXkVhfHqKSqejPixkc1rqKz9Qxen9AeGYcrX3V7tEK9EPbH8Pm,0.030000000,9999.970000000,memo,PAYMENT
2022-09-11 15:39:00,177009,3NKgNA23t4MnefdnxLPx7mZLGUJgj9B8xjHitdMKN7V7whqfsJMa,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,6,CkpZxaLMx7XQF94F6wks4mdxAjKHAeWNK6BAf6Ts5aNrxTnrjc5fQ,0.010100000,10000.000000000,,PAYMENT
