Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,126858,CkpYz1TgoNfVMXTY4RE3ghVVrFzMHapuKEbZk6BUv98yfYginnhid,0.001000000,0.170724923,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,123146,CkpZvhMzG7eo9Snxd4kSwJEg8irjA18sbHkhc7GCGf2NyDoRTL1EZ,0.001000000,0.155771118,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,116438,CkpZyf9uUTSqoMBXkGiiDWqJGGtNkXhkzm131XMBFgk8ocN8p8EEQ,0.001000000,0.122285038,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,115760,CkpYXgWQpPmXQY7xLu5LEt4hVq2AMp7jV8eyjY8iEmj5gwHGqEnwX,0.001000000,0.128220603,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,112170,CkpYffbX5K6fn7DU22EbRa2673zQKEkJAsFQKL9sP7KwguDEgAwib,0.001000000,0.138328392,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,108637,CkpZNHyho4Mw4fU2v3SD7gAWWJNgGZ8aG521C8LLTKS1F1XNEMJjJ,0.001000000,0.149282409,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,105224,CkpZihk1WN1P614QQSzjCgALUKhhMsHVjfV8T5K3RPDqydu66eWVB,0.001000000,0.132955444,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,102663,CkpZnuZ2AWghVxEyRtL3RFkBHaVX4MAGTHM43UGjANxnX6LUsjZ2E,0.001000000,0.159409921,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,100443,CkpZrh8vC2wp6UgQsforhaXDxjpUqu1YGSSVnpeNVctDQen2pEaBL,0.001000000,0.119604128,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,98196,CkpYrPEr8j4LXfEkzpfGfB4Za8mvzW91TVeoUqJ7R5NHmt2nHvzh3,0.001000000,0.144322539,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,95944,CkpYjx4f1uj4N8HVtnripVPDQ4g2d76fhSTrgxCHeqc44rxf4a1EH,0.001000000,0.117199246,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,93710,CkpZT57yLBXoxibUu2Vx7hKsdNzbpHjMmVMSn4VDzWGRvmQ4XCMDQ,0.001000000,0.135219950,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,91504,CkpYWNQAGuxJv1Gn3Gcd3mUxkEjsuLtttZQ4gV3LdiqqqFXwkuHBq,0.001000000,0.144427906,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaEdxHnGqTyvrWhhzAxLhiM4L8zafkvFRJP7ovco4QRNDLc3RKg,89211,CkpYgjXFT92YqXcBNgEdfHQjQ7SZq3v9BXGizfPhbt5ykx78E62SG,0.001000000,0.121640829,Piconbello epoch61 2%fee payout,PAYMENT
