Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,547314,CkpYhg3fDGo5A1jC6ZPtzPfMiKcwkcEBErUsnprcWHqGfVisLV9g6,0.005000000,0.112118073,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,529226,CkpYuEao7V7EPhtdkMtsH5EwR1iS1zjt3dhwNXEfqJd3Dbe2gNPzs,0.005000000,0.121734456,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,511068,CkpYi7GVdyMUCx9LH33s4cJcZxXNjjoTvkQQfHUrwDpsYLHYSsbmp,0.005000000,0.124777107,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,492922,CkpZyHsDaf39Tsu6DTp9HSjn3r6mZDsw3nRqYdX1zogrJGvtLyPMr,0.005000000,0.119330510,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,475260,CkpZjyb5VJKN9PuYSHHvQLyRunhyDmA52hWvxXobfx1TEXPzKnNxj,0.005000000,0.124744897,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,457930,CkpYsTQssUDMygrbDPnzcKP7pebpPkvY8F1hFKRiRG5hEpqzn52pX,0.005000000,0.119332035,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,441034,CkpZbnHXnDj6yb5ZgGx9pi2k3tDSwDv6hAp71T3sjqRjnAYDXJqU4,0.005000000,0.120913859,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,424521,CkpYggAPCLXrw4KNP54HKBdUjkub5ZsGMisqeMywPQ7qk9n8zsaxK,0.005000000,0.130311326,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,408884,CkpYvZmUU5DeDCLWWML224p2paccCHRBHtBZt9a3fNgnJinnied7j,0.005000000,0.129211611,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,393341,CkpYgJcBCM5FAvBJwqiGmj7tgvfhqHTE9cYR7iazQKxgmxK2shCxJ,0.005000000,0.120844349,MinaExplorer Payout 293 #319962,PAYMENT
