Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,573419,CkpZMJFHCFuBJvUoJB3Uk2asjTNSupbvz9ngPdRrSPTrohf25B4r2,0.001000000,0.056715263,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,554976,CkpZX1unGoQvzbVUk4uYgxzyki7DVv7yWbJgThrexJQ6kWEtH7kif,0.001000000,0.058612663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,537683,CkpaA827azGSm1PJdv57sLuu61uAKD7DCz8sqL2HvxWCfa4coCiQz,0.001000000,0.056387201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,520564,CkpaGKBQUg2kpLafLZJDL6Qt28HpdEN8rhgDxRM9SvFD9cGGqCgVi,0.001000000,0.052832475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,503157,CkpYWm5ay8de522oZViTHAsa6qaahQ1wTyCW6EN4ErnP7SdQ8MhXP,0.001000000,0.061835501,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,486153,CkpaKq2trHX3HzTy3nNspa1Gf1d367bcF6oyp7PRyGXjSxEmqkn4c,0.001000000,0.063290689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,471122,CkpZFYP7yRZrqYCSuJ8wzv26CqMyj9Xi89Dqo4c9AEBSMhrBHMzdV,0.001000000,0.028940645,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,436168,CkpaKjvwT6Bo17pNjzM2v3V57uEfDENeaBVYUw5JRdjZrh7cQHrkr,0.001000000,3.789895229,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,423201,Ckpa9ahWUDJuymomUuDNtC9N8TQoUGUYyurwkLPuC6vtpjqUHPFJp,0.001000000,3.821644141,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qmi6REufCgoGx38iFzqjLqGE37HZr4WTNV9V5N97HN7Vu4t1Zx5g,B62qrKdtBbNxGCtU3Hy7EB7mNaXuUxPY7U5ZraybFsb97s4UneauGuS,1,CkpYwmBhqrkx76XTckpgqsDDyz2APVTRz7ipN48wz91FBtJMmkGxY,0.010100000,476.835046700,,PAYMENT
