Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,208183,CkpZd1VCyL4ceNce5csX5LgKky4jkwTCE2t8GtLYwSc8r8YzCydbS,0.002000000,6.757461804,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,205963,CkpYSttTxX3EHdERUjMvRLt9nVqjySvwZB65RTKqJF1XWE3EjHYjp,0.002000000,9.010750984,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,204246,CkpaBn9KPoaDwUZNj5Y8PTXESZ6QsBUxke5pC29q2aJCbWkyhzue9,0.002000000,2.424320581,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,202542,CkpZDy9CSBz6Rc3XLvqr2pFhk55vz9e5KhhfgpP8CTpeQwiBkJxBt,0.002000000,14.551817855,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,201209,CkpZ9hcx7pKxEDLieAbTUUXs6fKKWrUmXpFjn96Fw6GxBuxn2NPDg,0.002000000,4.869498687,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,199119,CkpaKhVqagSx5KsAjfyhxejdqhwJwgweUaZGUfpvBpxr1pgd3E2uB,0.002000000,9.737842585,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,197717,CkpYndreyEjMj5sSBcQVLBFj9vSTVpFrRksUp5yYNEhZsqxCaRtfy,0.002000000,9.491985888,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,195971,CkpYVX4pAcij84Skm9SQafwSA4yAgwyErcTiyaSKy2AQhgXsqsGG3,0.002000000,9.492839776,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,194109,CkpZ7W4pZofsbHMRK9PqQPxRi8wyHpbQAtjWEebjdbtdqRPui9J3i,0.002000000,15.821577128,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,192515,Ckpa1rmkdbEm6P9kjqGKHqsseFtaT7k9uQLBmuaTQHAnY91duYp4z,0.002000000,15.830376991,payout,PAYMENT
