Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,575106,CkpYUhq82eW5M1xSUs2fFsvj9BrvaBmGjGSvrfMr44MmfakipDdPk,0.001000000,0.015082840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,556454,CkpYoShexxQRLdbvKqDm1Kzv7xg6eD34vj121kgmvJFoU3tFUcegq,0.001000000,0.015587429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,539090,Ckpa3z19szFqHnXWBRdz9CJrUaboMCzzWw29B7ecRs8nyKFziUB2f,0.001000000,0.014996027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,521910,CkpYhbACoNUp6XynBKTHFLFnwrXw72kACvE5uQoeiTJb1w8WH16po,0.001000000,0.014051889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,504445,Ckpa3cbERuB84j5JRgyMQiaxdjgTZEauy4naYJ7io1LcjLCaLhAzD,0.001000000,0.016385742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,487449,CkpaJXNvswLjf6KKBAoaqRbQVWrFZ65PCP68HRW3L7U7KHP3EVRRD,0.001000000,0.016654319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,471695,CkpZUzpx7ssvxKuWdmza592mZRzZ1jEzty2dw2yKPNE3k6fpkhmUL,0.001000000,0.015167662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,456398,CkpZQatKBjo2qUYbFNdCYF8RWX9QTECRc9zWupMzTP6UURN7PGPyZ,0.001000000,0.014074437,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,411637,CkpYns78dkK93TzNEhW9ieqjMJj2UobHZi9aSujpbvyvTJCiRQdg6,0.001000000,2.002913369,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qr95PsEC6g7cbzJHkMQD7pb9EioPsDCvDE3suSbGMXfVuR9eSSCY,B62qj5Mjv12e3f8ZJ8v4zUM5vkbnx3hXecKQx1caJ2ENz8kteS8k5cd,1,CkpYqhVkUYuVyHGn8xAiFr41gpmJVYuucAsbHeBZwsbi4D4R7dhre,0.010100000,225.833500000,,PAYMENT
