Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,34,CkpZYnrBdr39YfWeNrR37rxE3poYbKLXBgycAhdRfE9nw7qpnNXD7,0.001100000,23.000000000,,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,6310,CkpZwZKuKyiFrj8zgvheQSe4BV8NyT4nfTHKYKj69CcWr7E9i176i,0.002000000,11.677098744,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,6190,Ckpa5yohxeK4xykzVTe1ehiujw7C9e6vVdKsbbkYTGnrJWbCGKRpv,0.002000000,11.677098744,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,33,CkpZUTGKbWtRfGmqgM3f6iAAAUfDt37W99rBNjGzSNepe8vpfyfuL,0.001100000,11.000000000,,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,6070,CkpZMrHTbRrjnPRgXjPnjiwtNZYGFyyfC9ab6YYEB2yVzHSkK18pg,0.013000000,11.147041498,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,32,CkpYay6u7fqLseSLsg1z99KJVu7HS7e2w59oNCXY7eYYdHWyhBNze,0.001100000,34.000000000,,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5944,CkpYxxDA4FrZQ5y7qCEkvvQMT31BJ2PhXhXUgB6KE4VxPpmwAdTtx,0.013000000,34.016470411,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-21 05:39:00,339138,3NKfUjhtpFxHTyEFgB8oaKsrSFSmq9pTJftA1kBXPKL1qBmyAueF,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,31,CkpZ8NAoop9G7XyWVKysL6jAaZDLx3kvVkNJ3uwX8agcDAN3BjQLw,0.001100000,35.000000000,,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5822,CkpYadpmegt8VMJBKBEG73nMDMiURaNQGKHhVehzdamZmGnNUUd4b,0.013000000,34.507886618,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-06 05:45:00,335499,3NKiKLG99xMf6sk97omnpekzcuqJrNQ8UHmHSY1wgiaLhs4gThgY,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,30,CkpaFq1Rh9ajKnKGSTzPbbCFiroPxidxmTm99okuTMQdaXu41xgnr,0.001100000,17.000000000,,PAYMENT
