Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 16:03:00,352872,3NKRcLfGgX66GosaerqnG7VqSh8VRieHZRHWbWu4MMmHy3xmzxcW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,4947,CkpaLHrSkWRkzoroChbFdDs5HULfCTzYVM54XyFd7cm9j6Pgg75Q4,0.250000000,2.756014036,,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,546283,CkpYRSuwF2vFpqo2M5K5sC8Xaab9wcQTywMhNUsvMK7FK8s4hJNK1,0.001000000,4.947696949,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,529040,CkpZi8hTEgmKtKP2US9TJKTAzUNciRw2ZoYrCUKpfaUYtRTsmvWEd,0.001000000,4.759972025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,511428,CkpYig41MBq44LXxsSZAYL3ToZzc3x2oEXmdfTwnzJxTk75j5vdYw,0.001000000,4.460280867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,494236,CkpYXUtE8JKxpYdhCswjw1qVPTXUxt7TYbWZrTQWi8ys84zukjTtF,0.001000000,5.201377017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,478373,CkpaJQ4C5RBLeKD5zhKhoworCNgwAMiC5oj91tKzwajhxDp5o6iCv,0.001000000,5.287205771,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,462932,CkpaB9kNZM9jXHmvLQxGLJhK2oQjLvCySvgai6otSJ5MnVkidpT6B,0.001000000,4.777887162,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,448761,CkpZR2FEfLxPaaB2NjTbPctDcSBRFnfqJ11qWK2dcTrgZpQLD7JTv,0.001000000,4.398817358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,435607,CkpZBFnoPRhDmL2C52JwVPnCTjj88YQJJ2TVpn1WV7K4vgo375MZp,0.001000000,4.932138683,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdTebBSMFw2ZkEqcUvpgQQf8cJXTHrxme2TiJBqqnhpNxXu1in,422670,CkpZQgZv2zcuMsJ1PbWpJjbdN72oVqaKATc5VfutiH5dvsn2nKGTa,0.001000000,4.937604886,payout_from_AURO_Epoch_68,PAYMENT
