Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 13:36:00,359381,3NKwnSPtYaWUEqkzaz59TvysS4ghxapxfTpVsguG9Uy32q9rowsF,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVAWa5JMdjxBJ7hiQFq56fGADuUPqYFqdoXNtmd462YWVYM8KR,0.030500000,26533.969500000,,PAYMENT
2024-06-03 13:21:00,359379,3NLafVjavbxqY9fja21NVmTnUZvixRoUTFBWH8BK9BfuzNnknZ5E,B62qiZwdQ8Wdk8PuGtdCNzWrK49zmxLFWmogt2xXNS3y9eKS7o5qwxr,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,72,CkpZjXL9Yr3ZtfZratKy8vMWyXVrd2VsnwmEVN3DKjnBwhYhhfiYt,0.010000000,26533.000000000,,PAYMENT
2024-06-03 13:21:00,359379,3NLafVjavbxqY9fja21NVmTnUZvixRoUTFBWH8BK9BfuzNnknZ5E,B62qiZwdQ8Wdk8PuGtdCNzWrK49zmxLFWmogt2xXNS3y9eKS7o5qwxr,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,71,Ckpa6bF8JfrL5zR4zmsnViGuZyKcPUqiB8sNYSowYpe6mHDrCSUyh,0.010000000,1.000000000,,PAYMENT
2024-06-03 12:09:00,359366,3NKYmkjZkYwERrayoWJgLEUpknjfTE1Zjww2mgWAJgWW14Gsr3Nb,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaAUA6q7JGY9GWfc3KHp3fLFJanoEh6Kk3QwnNT6NCCi4oaST5c,0.030500000,42349.969500000,,PAYMENT
2024-06-03 12:06:00,359365,3NK7Wipd3mwuLZNfMu16XxY2Qzr7QsFemPjqxJLL7X7vtaVEnxzN,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,60,CkpYUHkyispcBPsr5DSgHPp1SvSf4B8dfPCLh9tsxR6xxejbeNG73,0.010000000,26800.000000000,,PAYMENT
2024-06-03 12:00:00,359364,3NLPpZ5gPLpxaz7LfBUoW1inMdPhHtNvyydTbUczo2zyvWAdFsFd,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,59,CkpZvHr5PTBqi7wXdFUogfjEEjLHya3khPhjY5pJf3ECp71TbZAZM,0.010000000,15550.000000000,,PAYMENT
2024-06-03 12:00:00,359364,3NLPpZ5gPLpxaz7LfBUoW1inMdPhHtNvyydTbUczo2zyvWAdFsFd,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZPdFxcWhJ4cqoCtvEUGCWQB7Hu99dpHia7NKJQKmGfYmQ3d95H,0.030500000,8099.969500000,,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,56,CkpYQNwaeXgQn2cEx1aFGPZR6EUmq6XfMt81F9FQ8roSG9qcseyM4,0.010000000,8100.000000000,,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZtWWWq9A6LHHxgVKmzybtRmk2efkXQPKcjMb6ywSWg7vNjPLzB,0.030500000,38.969500000,,PAYMENT
2024-06-03 11:39:00,359360,3NLybFHcibEfZktaWV5VLc4WDTUFmaR8tZWBurnPVwf5nRuZZKyt,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qnyvAWZX8b9LkkLCcg5kFy83vSr8unxG2F8nt6RqnAN2eGsaJ9Pc,55,CkpZZvqc3F2odSqZ13jkGvo6zCkBB2rrF3C9HoJpSF7cgyTr3Yic9,0.010000000,40.000000000,,PAYMENT
