Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,551492,CkpYj6KQgkqiJ2hjdkh8Xi5uCBMpu9SfgQhjqvZJawo7PxsjbcfCS,0.001000000,0.581149828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,534270,CkpZAohQF1pABr4nginhnno1tDXeUi7xRQY7p3ovuPfuzRUcf1WCF,0.001000000,0.559084060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,517242,CkpYpqgz2DLyVKfRqrHB7FAVEXQhjD3upDFwSMYizMUa8mqfB3W2g,0.001000000,0.523838582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,500042,CkpZcp55W1EmEjYSs8uNr46JhEwSpvMLsvAaY9m6hP7TM8gAn9yK4,0.001000000,0.613112644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,483143,CkpZxrViiTfRGaL421eAwMZX8tgUNz7JwYNhQX9GoXTPuxRCfcvHu,0.001000000,0.627541202,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,468412,CkpZ6HuniwhGaHEuAjhjg9AZatpqP9bwLRmLuzLoKY3CbvLJH9MsX,0.001000000,0.285919719,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,431953,CkpZ8G4vCwdBsjS8jZZqdBW93N4p5BP2xEk6bVc5KptFgn3sJGSVm,0.001000000,37.714076730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,419035,CkpZTwkNNAmyADX2Xmedd263v2ZH96Drjz1xvmtah218LQSMisnKW,0.001000000,37.755870392,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,B62qm2nV8LvovXVYCAvky6vinvBgAZo9R9Hr5Pp4xZ1Ly4tX1fcswF4,1,CkpYSCdtjWKSjoj3jJKqiJPJo93Yzwjrgw71jTDzjYfBCDXCKiZHu,0.200100000,4786.455026849,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,406268,CkpZLcEFgbZk6gv7WEZPmP8sYmdWh6QdRC3zF95SgantyVGgcrqip,0.001000000,41.464863656,payout_from_AURO_Epoch_67,PAYMENT
