Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,557094,CkpYwPhzrZSPwfPaKUf6qSDVHxy8TRE9o4LZsCzbiJoP9o9wmVuBr,0.005000000,21.938350029,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,552476,CkpYhmvuGC5H4ANBUSmp1KwyuqN9Drp1upKbf5XVCk9itDmDKvt4m,0.005000000,25.130897272,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,548074,CkpZVcCuzEC2M1mytPyUv6HfHseCHDBSBnPm7DCH3W69Zt9EyGbiD,0.005000000,18.190493924,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,543397,CkpYnzRkrf6ptHg4KXnTyNd7mN5wr27GLSFBKadbZeyYqZFjvECkw,0.005000000,24.183643109,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,539057,CkpZcA5qu3xzNxSP6LdGJJQ5hhBVuxwcwVjYRXhkKTG383L76AgyJ,0.005000000,17.352432267,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,534190,CkpYk1E1faZu9YSHEn3cTn1MWdLCLHSqkAXAgRvxpx85keFup8Ued,0.005000000,39.205074543,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,529909,CkpYtTuV2KzHt9Veuipb3SsrX4DyDJX7kGGw6NxWrJ2wCXgH5DS6R,0.005000000,30.381567334,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,525179,CkpaJfSLX7JVCfpXUsAia9crEU4zPPBQhBXXBTikAkoqrpsTc77Fh,0.005000000,45.276795442,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,520832,CkpZhwpvFmz9EvHzk62k4va9XCz9LZRqouFnM7BuwEUHBAbC4NhW4,0.005000000,32.737784156,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,516108,CkpYbfq5nSHsn9pc3rYw1GT11mZWmjTc9wezp7cRPhBkQQT7RAQ8J,0.005000000,46.995281403,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,511752,CkpaGZavfWuBsnqnaKAmjXYQCWVHzC7xihoQPi1x5KFAZNRRHcKd7,0.005000000,34.239564345,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 04:48:00,345937,3NKcANrS5cSKXoz1Xix8YwjXCDb1BkKYbC3Kfs3cz2X7QFDwBc5W,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,4,CkpZ9x1iQs69YQx9z9rUcUTRBLD5vqGQEWXi7cNpJbAkq7EXKkpgP,0.030500000,9500.000000000,,PAYMENT
2024-04-15 04:36:00,345935,3NLH34sTMAfrkEHCWnrbpghb43HVsm1Xyv5W2Czv5eircCBCd8ug,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,3,CkpYXVs6qs44pgjCUNcV72HM444fps11rtt9Wxo3awM84AZh6X3Xj,0.030500000,500.000000000,,PAYMENT
2024-04-15 04:18:00,345932,3NKgupCfEyHBdUyUCMRsSiL5m43Ms2ipAFTXGvXotziLNPWaEoNS,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,2,CkpYc4aB6aTX8VEpSEQJS7zyDmYCErVvw5CBVnHNQkFo3D69gCP3S,0.030500000,5.000000000,,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,507056,CkpZySEmo7mdAPKuJX3HcNyn2GacwL1Js4U4MgW5EFyCbY8efL5g2,0.005000000,47.266079168,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,502591,CkpZEsL7pRuu8vUCFhmTt8vS5gw1ZRSU7AC3ifqxH9VBS6DWkEahD,0.005000000,38.966092030,MinaExplorer Payout 320 #344572,PAYMENT
