Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 07:24:00,331388,3NL4mL7zrBvhu9JV6mk5WdJ6eBeCkPjVYpqF2qEBk3NsJnFiU9rZ,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,47,CkpYU7eHtMdeqrdLQvXomYpjky3doaSA4MZpbUddE7zw1DJAbmuAP,0.500000000,679.500000000,memo,PAYMENT
2024-02-19 07:06:00,331384,3NKgZvZSmgk2GWyf1YHwHqZSmL9vnAHEpuRvcTgQq69C78NWCiom,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,48,CkpZg45hpEQnduFL81CwScU4LdbG6DbjB4aCT6gd2Qj7KiABHu282,0.001000000,680.000000000,,PAYMENT
2024-02-04 12:24:00,327486,3NLUvuwbsYJS5oHaLHTeRZyNhTGJFq9WcQMCtEeAqZDV16vGQvpN,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,46,CkpZ1jPYAfa6SzzwfwcvTfonPSqKJx3uhrUA98tz6bpuMkDQ3XxJq,0.500000000,679.500000000,memo,PAYMENT
2024-02-04 11:15:00,327473,3NL1V6okMxJDr2uvsCjPWgfRqWxgb37htmXMnxbvuLXvwRsPJ4yj,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,47,CkpYQxZPGeXQ8JAsR5gDZa2fvXqh9TG3xtWVcPBt1Ju9tJ46g6r3L,0.001000000,680.000000000,,PAYMENT
2024-01-20 11:24:00,323383,3NLsLSTuPmoBxxTUjAMZvGmDQtkP7XqRtzUjvSezfn3WEwmBE7Re,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45,CkpZ8TjwSiyM1cMNxRXvfC6KWWkNZB5wrKppi66QUZj44DqiHENrv,0.500000000,679.500000000,memo,PAYMENT
2024-01-20 10:33:00,323370,3NLiuUowvpEPAAQfM33hsi9SoNk83bbjWfiyULoKQHhNGign7Zbu,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,46,CkpYVgGzFLVG87kYoWopU5u5QLWJnRqPajW5KdsyWKYazZwriSpcc,0.001000000,680.000000000,,PAYMENT
2024-01-05 15:27:00,319476,3NL31cJC7rYsTxJve6KbEd94jJkfyjjDKdfTvzuBJk2sgU57WKNJ,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,44,CkpZxHoioRbiHh8Yv1TEhou66BYj65frX6RzkAKQx1QEEE5MvcCcV,0.500000000,679.500000000,memo,PAYMENT
2024-01-05 14:18:00,319467,3NKuLkNH9KuiM9wNYm8dgqWSvp4mHhYfG9WquUiFsijeQPjtAGuE,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,45,CkpZ3RznNCK7pFhF8vJHfGNXSwAC3CXdxjKeM4zTmbCCNhTMBGi6Q,0.001000000,680.000000000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZfRNj7NxjGNUBmSVyVrKrm6n6CyuM3aLkEvhCm9EZcVRNGdmwJ,0.500000000,699.500000000,memo,PAYMENT
2023-12-21 19:24:00,315632,3NKSmWkB2sKZTPELoz45wywVTbBnroVJk1cFJTchPMR5WeXEiWkJ,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,44,CkpYrmZPUWhbcvjybi1oWvwYwBG7nBFqctRKzhgX636g166RZowBw,0.001000000,700.000000000,,PAYMENT
