Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,65636,Ckpa1FSoBeFwH57KD6okgEDS2Fnc6Ek5cQDwneK5GUgNGihGpTfdX,0.003000000,1.128417210,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,60808,CkpYYQcU8Ws5L2YV9QpJv7yq7FLRMF4S9UwY3qpTaD13FKS6TRz3a,0.003000000,1.149886190,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,57117,CkpaEqQoDSDyVMSHG8LedSYEx5n9xRi6JtpYmnMWFUpjBuGzRBsNy,0.003000000,1.329227010,WeStake.Club payout #68,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,52349,CkpZnMg8fCnwUTL1xxeTtPi9nM8Mxvxf9KmPwxrR57ghiKmdMjQLy,0.003000000,1.289825270,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,47584,CkpZJsTaYLTqXf5FEmE1AjC7yC4hZmFRq2iespzEXHe7aTMsKZxqV,0.003000000,1.240049380,WeStake.Club payout #60,PAYMENT
2023-06-29 22:42:00,265061,3NKiE4aCpT8che78iSAXfcjEMRjTPn8uJBAK5prTtHw7zA9PH6wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,41804,CkpZniiq8z5dghTeGToJusDjYc2DsTpMzKkT8YXVuaz5zSbYRKhhW,0.003000000,1.057187190,WeStake.Club payout #55,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,36331,CkpZTbaocpSNWEKxShaw6X73Y3X85q5LRcqvQVcLpi4yiKfpUZ21V,0.003000000,1.102617640,WeStake.Club payout #50,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,30969,CkpZVqUCfxgHVSA2VQNG6HicsUhp6kYRiqhLDqXiskiFbzUZYpA4d,0.003000000,1.121239220,WeStake.Club payout #45,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,24210,CkpZPVY9cnvAYpyMhwbxGgSD6R33r5rzqvpewBAP1JbUbvaQujoVW,0.003000000,13.583340620,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogKCQRR2qsQdTJgxeLm5LMR7JQXKwqLb4eow1Z5RCQxiUJ8P6H8,23248,CkpYoR9ZtKtSwiNjsRPZMv21nMXR4ESeyhD2daB8L5DujYws1sisW,0.003000000,8.938655660,WeStake.Club payout #38,PAYMENT
