Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 03:30:00,336769,3NKLQXTnd7Ciw7akNw89wFDCLeNfgd7FnTTJ6X25N1fEPC9xihBP,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,67,Ckpa5fsS3kKTHzcA63qMvTd9GPSMxosm9jrC4TfeNwFg6WzcTqyDW,0.500000000,4999.367100000,memo,PAYMENT
2024-03-12 02:45:00,336764,3NLCpKbYWhZ7japVzqTSVevLmvmNJk2gTNYGRcbiZsDNitmTi5PM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14272,CkpYzzu4pSdG4LEuzxVrvGAxmJPChV7LZjs5qRkPCp8UjMJ4ENaSW,0.100000000,4999.867100000,,PAYMENT
2024-03-11 18:27:00,336683,3NKTKohdruLE9nSXqi15od8TU2xJvoG47v2jXq6pQZVHxm6RkVFk,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,66,Ckpa1BXtv5PTksGGPrC4Mtj5UefM8mUYdVNA8VAuUgf1KJKsxSm4M,0.500000000,2406.494000000,memo,PAYMENT
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,65,CkpZkBphPLJYxP1wLpWeN647sWgNjCXTuhmP7h1pdpQxFMeWG4ZaJ,0.500000000,11700.707200000,memo,PAYMENT
2024-03-11 17:21:00,336673,3NLxgzgvgDNdMGK2UErQR3wAuqrMGyfP2yuryyDstrLfyeLP5LcL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14216,Ckpa19MBiRmGkPyaYpBVMtwrWEHVNghEWWij6XChokDoKH2P7F9RJ,0.100000000,2406.994000000,,PAYMENT
2024-03-11 16:18:00,336661,3NKNUzRYg4f9V4yAdwUWpDSWTwfR2qCjh9QSW4ay9zoxN6SZmLFE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14186,CkpZdVkDiGEsmFVpzFFQpSmri82wTwoMKHGLRMu59mxBSWhodFDuK,0.100000000,4999.700000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14165,CkpZ2FNJyXYw44UNdefFFUvvcHZVJ9hZhKfheagWrco7J2qPzmij7,0.100000000,4999.700000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14159,CkpYhLP6NE8HPNHUJieVoTrDqQpoJLAvJtgJXkHP4w5GoPcJ7K51i,0.100000000,1701.807200000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,64,CkpYuMxT5DvMj3Kf6HfWpUhwHU4dcb9XxfuTCUcCuXjYozxGJ8U6V,0.500000000,7887.299800000,memo,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14129,CkpZQ5FdDGLtrZtcf6MV8XL5xBC73rhWVcUkQXGMTZhuhyQX6A9va,0.100000000,7887.799800000,,PAYMENT
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,63,CkpZzrNt16keifZqLpLfDkxTuhXFxgy13VHtJAstsxjmozdf3sxTD,0.500000000,6463.526700000,memo,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14121,CkpZR9uqfcdmDY8u8NpdJufnQFUS8dvSKivENU567QyPxV6g8AYWv,0.100000000,1199.700000000,,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14115,CkpYpsTxdHe1HjPHwgPkgesLTgZ4XndUjPNftq9ZNGRGm3Z4XmB6o,0.100000000,5264.326700000,,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,62,CkpZpio7a2knTHBBXsN2u35eBNQ74WondBaEuQ5z5juDbFsDWeWiq,0.500000000,2509.768200000,memo,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14097,CkpZcW58UJLfLq17ydarEVnne1vGcdaDJ7j9xvA6tWYkKQAgef9su,0.100000000,2510.268200000,,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,61,CkpYjr17FiTJbq3KvZ6AKRwJu8ixrUUBXYqB5ojsFzFnZaCew45Hg,0.500000000,6037.731500000,memo,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14079,CkpYRNF94Usp61chiU1KeJVZYYW1iJqLjzNCGdpBf7wd6vrkDu18D,0.100000000,6038.231500000,,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,60,CkpZvpwYUPdxCkiEHui4SSh8NHesaC2QF6VFATJF8XpgRtdARKq7b,0.500000000,2449.200000000,memo,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14056,CkpYXV5nedmN7DHNbo7kAn92shMhovcMV9xsAFxCQqAkpJfnWWwq2,0.100000000,2449.700000000,,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,59,Ckpa4iDkthVmUPwLevPqn1d5Fgxby7CEvohC1Krm9bw2pC3BSQRQh,0.500000000,10377.970400000,memo,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14053,CkpZp6NivoTcXUZGKcGNbVH7FJXi89M4YufxHNNLWtgJ5ZzaBV8oN,0.100000000,1099.700000000,,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14051,CkpZxV2XGrVVk6t6T5ZBymxzbryq1B4ZGYwabAs9MKU7ZVPoF1XKd,0.100000000,5279.070400000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14048,CkpZKLiiVoPE7nGw4HPPArTTJaEMJeDrV7GFR9RBaroNM2D87c2jE,0.100000000,3999.700000000,,PAYMENT
2024-03-10 22:24:00,336516,3NKHpn2xXekLrmenpc7i85QXgQVDYcC1E2FWxKJ9VY6BCUJGv46V,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpYujmyFVEKsbxkf9i7v8D2dJzPWi5VNvnDpzTyYdNfRcYTttFCz,0.500000000,8499.188100000,memo,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,14042,CkpZgKa7c6m4JpWLNe2PtoTdNvuGDKxrvPn6neLDr2wHdFc96a9ot,0.100000000,8499.688100000,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZEgkn2FuMrJcDcNe7BtbPmR5QvaZZDMfWZ5zNZk8CiwsMZSAN8,0.500000000,9446.209200000,memo,PAYMENT
