Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,559483,CkpZBy343hqgfLUx3tFGZdwR2K2xXC7Z1c85woCK9c1UhMvNw37SH,0.005000000,0.856126657,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,554820,CkpYr7DMrnQZeKHcJaNrBrQU2ZYPi8YpYPGC88dfN88YBmj49W3WQ,0.005000000,0.985415418,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,550418,CkpZTArZCNk2foVYchJw1SkHbyoMJz2eWmS47thurWBqENso1iMUx,0.005000000,0.713273108,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,545741,CkpZpkrBmFh289qnFC8DmW9vST4tnCusmqz7XA7TppScQFVvbvNEC,0.005000000,0.948272344,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,541401,CkpYgjDzaKDdCx49VjgHgeUr795tNiq9TLrf3nsnmiX1VEMWX7tyA,0.005000000,0.680411611,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,536719,CkpZ4AMe1R4iwS4QJKwHp4kWoRFDXFJ6MfQPE5H17KNjJXowiEVbT,0.005000000,0.828457305,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,532439,CkpZD3rRR3RCprd2GbGg28udW1vcw2kHL4eNXPJxjTS3ZrsHxoe2B,0.005000000,0.642004426,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,527709,Ckpa8dyQxB51MQgUDcDkDgw2sm51ddeALBgDLLhRLjv7fVXLAp67t,0.005000000,0.956761138,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,523362,CkpZMzzoyREsQaWy4BD99cKf82Bb2wR6bxqnTzBjA9gmmnLJayYzJ,0.005000000,0.691794533,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,518639,CkpYpBgh4tK97YuC1ARjftejCvgKWid3xxeSCNFhA888fFJyqam9g,0.005000000,0.993115081,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,514270,CkpZGYvrAh3SdQXdRCyz7YMoRN3Hs2SajuWZnDpUh6Hzr5b3RCz8o,0.005000000,0.723566798,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,509574,CkpaBbQY3x5hALnfZc6W9z2KadD3QSGeFoUrPJZnicQy8Hp964SUH,0.005000000,0.998849321,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,505109,CkpZpaSAxJRqD6yPg2Hnynr4pJ8ZWTBnSBagozbgvqULZi5n3yaSw,0.005000000,0.823450035,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,500486,CkpYSHSUvaaY314CrPUsKVP1fAqxq9x7Rx3xedkeKpqyYdAuWiisS,0.005000000,0.828777699,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,496115,CkpZY3hLAd8XLzcU2SQTNDBAPf8qvpHdXix8oS2cmhrwJG9FuaVih,0.005000000,0.798187908,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,491420,CkpZZSedoSmWUXLKhzgcsJGgxNHTfDWrn7hZzPQGqnD4hAQSd9PVS,0.005000000,1.001151718,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,487295,CkpYxdVFGXqUSGcygq9pnZxXCu9Arjecrm9hVxo3QMNkbPeLUe4NT,0.005000000,0.604472195,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,482653,CkpaJ6Qr9tif3WXoeHV5oMfd9ZxnkopnR3zvjFaW3Rj6cy4VKYfo7,0.005000000,0.898205273,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,478314,CkpZDLHd4Dsw4diBZMBygQuwBZmUTn7JTTQDP7QHXBWNJ4cyWQNs3,0.005000000,0.802968976,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,473885,CkpZbqgkdLLrvPpQsZQpvTHEy9JPKtPup222XER5yG776pquERZSZ,0.005000000,0.913488517,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,469624,CkpaE8N1CHL4UgHjqvqUooUtvu8J3zH7DxkP6jsYyRsGi3cwMicHq,0.005000000,0.793691964,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,465149,CkpZm2RcicePD1ar8n4WmRx7CMSYHRdQeeQjd5zQSPLn8LM883Ch5,0.005000000,0.962066527,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYgYFFWriQTWvX86931v6zhyh59Z1VAUo8c11iJkQ61nEVVAHVr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ9mLCm3yVdJg24xq7HS6z7GufRk7Sm5c865rXzhKaq2AaWACdV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2yLUb5EMfvV6wbqc5pMFa7B3hnCPWhncV1vK2WdwjTbCuxDotH,43304,CkpZZKCF4CFhW8NyW9BKhnp7otu4LaABd5gNdEdvtH4iB5qahMQvc,0.200000000,449.500000000,,PAYMENT
