Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,548491,CkpZJjAWn61MNcU9WE3tTNyFmRkgpV72gimeRFH2Ep25QTKyX8hHK,0.001000000,2.087434794,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,531258,CkpZBDokSGHJNXmEM8buZKSB9SZyrsZYT9yRFftWrb25rCKkV3xVC,0.001000000,2.008233596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,513620,CkpZp5x3SfUECy8Lrvaax9wUxpuaFGF7HH5tW9aYmDtN9MSP5KCC2,0.001000000,1.881793812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,496250,CkpYQH455NYJKUhuQp2T96Cc6tCqjfmdbMvsDRWxWWqhyXQfJDizk,0.001000000,2.194462488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:06:00,336363,3NLXnMGr1QgfH1jsdyUGCsux7MohzdT9V6tYaGYpT5oKX3MTTJsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,480352,CkpZsY2NvcEEhxc5xq7ybpaETeZgcGTwi2Vas7dZd6wMXi68Qmjrn,0.001000000,2.230673674,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:09:00,332781,3NKfCV7sKUyuu9SBAzgG2coiTyJvyz7XbbKZNe6ciYuwXQcj7ZGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,464903,CkpYirU628iddAPTJvdawXTLdPRbp34rEpXDo1QZFuBiTWu334wDc,0.001000000,2.015792008,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:30:00,328718,3NLKyh7LWMrR3CSvGFxHsLodRBLbc1ZuShsvS2qQXcrADGAZm5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,450480,CkpYWdSHs9wNCwCozWN6RJbD54dFEAVawqM8t6CX6XQBtDH7d7fh7,0.001000000,1.855862349,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,437213,CkpZqTVwsjN4F8F5jktS3WAbNj1V2SEH4J3VEyqajmm423AQcpdFM,0.001000000,2.080870775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,424250,CkpaFftyDjd79YKnS9Q9nHnkmERzZ4VsitQNQL4VNnhXi3DNaQ8YV,0.001000000,2.083176971,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:48:00,317010,3NL5ABEYtFekRkM6N9XS8vBZ2vNpGDnx5qXcnFR872nGfsy2AwZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,411416,CkpZfszpWzCckq5EQDpqxJ8qaa8aJihdYcgGkdTsu2muRia6Ka1UN,0.001000000,2.287820352,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:54:00,312629,3NLeQqoQ2UJGUS4P8FiptmEENPRPH4cHM5yzAnjfPM3BuQmwQMyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,398743,CkpZoJWfGDYA3oqxGYo7D5qrsxd9AyctB9SM7sjiA7Cfc6bcW4NCG,0.001000000,1.887318171,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,386816,CkpYxbFZMuwAiTX61x9PrwovCbyTgwiRv3UnJuPTSH5R2pZTUiZbW,0.001000000,1.959129150,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:33:00,304403,3NLpXNPfSZAGHCS7R2aK6ver8yFgRrix3U8wWXdvxGoCpP3PaHwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,374777,CkpZhV2F7hkrAGrUDqXaEa1w2mXrSdhAMrMws8TspMH84UESeRC8f,0.001000000,1.735498473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:42:00,300150,3NL3GZh8GHwEvixNZt1CTLDraG36njc2qRwSzT7TTJft4hTtLB22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,362494,CkpYaMVpwb47VjE1ACWNR4hs3wTSr8HsZyaxgjxqegxgkP84b2Zz9,0.001000000,1.767332229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,350344,CkpZZ81i2TrqDZ1XjSAmPo1QVF84muyEZXLFZdiF5yJQLriTqdac9,0.001000000,1.949359752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:39:00,291118,3NLkaUTnvCUcPa2d6Efiybv28vUatevGLeiQryoUVvZXhYdUgwqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,339814,CkpZVzJUHEmctEMs4m2jX3uF76o5V69hV6RRYKyjCooLPJbyUrUqs,0.001000000,1.839007150,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,328024,CkpZProBkjTnjTsRYq77pZkTMyyLPNyD9BWJoS33BxWFCX9TrxuWG,0.001000000,1.694805445,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,316323,CkpYzTgFiUx1QrLgeXYmRHWpH9Fz9BbphjgCqm4GD7d3dx37yVN9x,0.001000000,2.118279414,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,304775,CkpZsKW5CL3HtijsBBBMAu93KYyong5vbixD9HfRpQk27fBLiRFkP,0.001000000,1.956356102,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,293359,CkpZQjwSAfNGRMwkyZ3CX9mCZVXFVJHWYzaNkxt42B4irTYyu8eep,0.001000000,1.820476235,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:54:00,269503,3NL4v5D5gPMXptB3uxdYwYggqaQ2qKgc3nP9zSgNh69BxTLk26Cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,282062,CkpYwwUPHK4eCi6HzTQSrN4B2toU7ETsJHQoMJvbcWAzKMfacLjti,0.001000000,1.746597077,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:21:00,265534,3NK6H13GHwtfHb2CynkJAX93gaqmejutsbVRsxTtNZAU8Wpgb5SC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzqegpAreY3S4syC186KjdpGcoWxFBRjqw1K1rFry63qkQDevda,271596,CkpaAhPtFY533kDYEhj1CxCHkdSZzFvBWTgZHjRrVZPng8sDvy3em,0.001000000,1.738164226,payout_from_AURO_Epoch_55,PAYMENT
