Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:36:00,359851,3NKKHSmqcL6TPGzDysmpfFiDPYjBHhrortfNpw72XHrznpNsLjuA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,26825,5JuWmnpAS9S8MUA13MjHZsPN8hxT8U5nPkKU51ppXjJj28rp1JYJ,0.001200000,85.455825670,TheNOP.io-Epoch78-9892.655599620,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,26178,CkpZggYxpX9QYJABiY6yGeciAJjHz9bU6GC1hKKJg1sCsNS2hvpB8,0.001200000,97.114601515,TheNOP.io-Epoch77-9861.052247955,PAYMENT
2024-05-05 20:45:00,351607,3NKoS88Q7xoyY5kEAh8dPsbKNCt6ssDJn1arMtjsDkhaMLsnEkjX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,25624,CkpZiSEGGDAgvDD329KcZ6sHyCPj9RJ8AC2GxDVqzuBBqj4aab8b6,0.001200000,22.243264926,TheNOP.io-Epoch76-2911.405542686,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,24984,Ckpa3gFVHhXySsebApf7LUKpGJw5WSLDTknxNd9F6Kz6soyry2sn2,0.001200000,31.603351665,TheNOP.io-Epoch75-2892.768948975,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,24358,CkpZetTUQ83cXqvt8qd23K6JVgnGNsXsV3fHPsxvo2xgBVvCEhs93,0.001200000,21.142805269,TheNOP.io-Epoch74-2876.365656847,PAYMENT
2024-04-05 13:21:00,343288,3NKddpmj2Zzx27TQyecq9cYoJuhsiHiA5b3z33hJnez7gLPMF4h8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,54294,CkpYzWygieKX8J5r2YHNoyKCGV9JWeXDs3BSuRa7ss6mN3UMng739,0.300000000,6928.503900000,,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,23791,CkpZenjZdnPFhTc292mJAZBMXF8xSxegUfnLRwMgTnz81YobPkv9g,0.001200000,18.636593711,TheNOP.io-Epoch73-2855.298428254,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,23245,CkpYccDyXYY8pPk4Cu5wnd8WgSLgigWY61VJKviLG4ipupj3xU1Bk,0.001200000,16.403292128,TheNOP.io-Epoch72-2855.298428254,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,22703,CkpYVT8udmYGdn8M1u6LrTcjcKGCaZJ56aVdkfDgNqn9MchNto73r,0.001200000,21.067228593,TheNOP.io-Epoch71-2855.298428254,PAYMENT
2024-01-17 11:21:00,322528,3NKJAq6HjPgURy19uatQfDyKoGxHXzinHfddeqVM4fN3jEivNCDC,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYTTs8AJed8iy8ibSi35oqQ8vBv6dezTp6M86n49vawPcKxG5hp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 17:27:00,322046,3NLN6SrFd8TYY165DLCRhoXz8pZguZqBSBb1wJabGx6qsDtvjo8Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6BV7Pbi9gUXT19UmxxmkwmJqqMkjNQrD99fSo3xbVmQqU9RC1C,11589,CkpZG7PzpCekYhPR7AEPzWwA1iPUbYYz8s9a86UFoBjTu69XRJ8Un,0.100000000,2856.308528254,,PAYMENT
