Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,574827,CkpYWjPVbekmVU5EQu9Qq8tYKMM3x88Ly2C7cxPCmzk3UMFVLSt2b,0.005000000,0.106890404,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,533712,CkpZw2qCPK5Cnium9Pf89dCNV3H3YXbdEdUC61cN2okVEBcCgdhiZ,0.005000000,0.104527773,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,493068,CkpYnm1b4T7bTZNWL8wj9j1wf2GodZARKvXeckkRMaYJ3KtWpnyko,0.005000000,0.106046445,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,453704,CkpZPoiyWCqB3tbCSv85jHd1PdwAgbe4BGnUxVqXgeiSHFN8ABpSd,0.005000000,0.106231422,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,416878,CkpZzG5xV2o9MRqATgrPr7wgKehoVuYpyn2p1e43MJcvyd2hLJNx7,0.005000000,0.110995251,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,381903,CkpZ6pCgNacyZ1gsncCURzdzx2F6Hob6Z1UFT9yFfSfBjukcgWuru,0.005000000,0.103241214,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,346990,Ckpa3tJf3svZtfHoEeQnaUKysXR4ZbY1Pen8PitBkTLmt1JCMxqu4,0.005000000,0.109470402,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,308573,CkpZb1ZTEesNRZJ2AGEvZRvbmuGEDRqemzwvqo4YmpXGszGSMM6BR,0.005000000,0.108069172,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,270026,CkpZNu7M9AJyUaFAvUXJeZJXiZAztebxzTzNT8c9WTkPxSwasM32e,0.005000000,0.103908782,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,231870,CkpYcXVJYLUCY9sXzZ1SNFdKbFY2yrfKeYc6cTrM4EbNQ4jawQjs3,0.005000000,0.106654352,MinaExplorer Payout 251 #278254,PAYMENT
