Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,547264,CkpZ9hfZ2CV2UhY6XWbr8TZayg7QqoBKxVCuPhGwg2gX9WrkG3PQN,0.005000000,0.119771003,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,515500,Ckpa8EhNr1t2cArURFykMHTEM4FVXRnKrqHaBZiG3tcJrRfVLdXK2,0.005000000,0.111097177,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,484241,CkpZh9ib1EpYoKcc8NMHsQ9417ce9jqpVBr2mbF2ai6fVd7vEUTcE,0.005000000,0.109969915,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,460596,Ckpa3s49vu1tTmqab6y77YpC4v61e5SfyiQFv9mhU6n4f89PsxrP3,0.005000000,1.431945058,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,456220,CkpaFdSF31kymcuTTxSjygmTmmAeZBhJhCYbYyKS9Ek9jtNYBMahQ,0.005000000,1.583056622,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,452167,CkpaFwqRxUqz2dygD6qLkBD4Ryg4hw3ayPQwuke3GCzHbt5MKQJ1d,0.005000000,1.308042453,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,447735,CkpYY5U8Y6T39t8v8kkmN2vgzqWvpWZH4JGonPteVGE8Gyojgaiep,0.005000000,1.962333373,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,443618,CkpZuAMfiDKtdFU6Lq3jkLcWRShbf3v6yRtugRg7JyMg1ReS2cJHM,0.005000000,1.402855219,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,439368,CkpZwbixwyHCoA9sP7touctfVRrfRyF974xcGmaW3d558z7aeGMUh,0.005000000,1.691571068,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 16:12:00,330398,3NKgrRNj5uhhvAYzX9pB3JyJhzgHpwZNBv2n5x3SJcQb4SFH4ey5,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,B62qjLka9UASHJoXvojLnvP9MDkq1pFrjPMBsF69QVsovKJdhU6cFPn,12,CkpaC473PChkhEaLDRxpCwgFH1EJG32ZJMSYSFVqUiU5bUwuH3bj4,0.010100000,843.371950176,,PAYMENT
