Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 13:57:00,56510,3NK5RK1S9PcyX3hAy6HLXdDrtsusyLdxGMu6hNTFjErmzA7m1Nqz,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,10,CkpYTV83JWD3D99xLbapq7CczNUN3highwi4EPNhZJrhEbxXLskn7,0.100000000,0.650000000,,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,18245,CkpZXDeEEgnQRYJfgJYRca9xU1qQbVvgFaVvFUmBB76bn8S14iYsp,0.010000000,0.193001994,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,17120,CkpYWYC9TunPT914rZPs2yZfX2UZVTzDZ1MXNTsiCEg732AyipEbE,0.010000000,0.554330462,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-24 00:06:00,54316,3NLW2k9ewhbQiWpr94gJRM8aF8HupJNZnqFX4hdcnn8TQ3A5ZXAq,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,9,CkpZQyBM8Lia9t8xc9vwNWk11xcte7AtZUZYhmL2NBB9cw4CBEpiP,0.010100000,0.660000000,,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,16176,CkpYuGUgzhgoLAeTHpQ8E5DCp5PeWtayQBazQjFrrEG4rokMQoYWs,0.010000000,0.675984835,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 11:30:00,52785,3NL9eEexKTMTxGWH4NTDgpKnNCW8GxMUFuL94L2EbFrMv6WkEoBV,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,8,CkpYmaxkBzGmfdQ7Y9sVcDovioeBYe45YzBLLC5GcgrAxGi2RikYg,0.010100000,0.370000000,,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,15285,CkpZ8pyu984V8VTKQSSkTskCn9wziedQiMP5uFHydScCDQJyvL5Hv,0.010000000,0.373795343,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-17 11:24:00,52113,3NLfvKbLuxMR4U3EyzvfNGbSYsK31cN4NvWwbNjUNGFesBp5VRfu,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,7,CkpYVuFqLK7hvHuMjyKnmv3MCUnWBD8Z9nSC1Fh7yfrGXSynKR7Ji,0.010100000,0.780000000,,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,14320,CkpYurUhLctTcDSDzkV1scVTAncVjJDcvtMoB26gCNWbTia4yMDeH,0.010000000,0.790109213,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 11:42:00,50534,3NK4iG1BEBtKD27jWu3uPR35nECAszrB46nAoSUw7yRJNHijgmfh,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,6,CkpYUeEU46kgoqUuNrqMwNhzFURfCX3h5C6vMTsETwqnE2MYnH6wd,0.010100000,0.700000000,,PAYMENT
