Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,Ckpa52kcMrfiPj84pWNdWWNsf2HVosCmdTLbWYQtzM55cow5p7dyE,0.020000000,275405.580000000,2959d32a1ee1fda0,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,19096,CkpaFeGnc3rZqrAgiENcuE1enXMVr7n4eFF2uiTYnzEauSZCUKinD,0.300000000,49999.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,19078,CkpYuEjt3NbRCK9zVXbRbWLKnx552kPHUuwcazxh6XG72ZumLpPKV,0.300000000,49999.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,19077,CkpZPkrTTFF77uB1UZ9C2ygW78KtbrnhyLGM9SWe6UGKRnJtHVQRu,0.300000000,49999.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,19074,CkpZLJ3cRsPv2LYSRcffXm5JQskxTMMg2jeuiLq61mnX9wKAi9KFG,0.300000000,49999.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,19071,CkpZi7A9RHNhwPv8PAeS8brx1nK5mHsRVs3yBdcWnyHRm6reyhriy,0.300000000,25410.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,19070,CkpYcdJaUY4ej69FYaZaAszeqafuH5GYQoM7KrUeXmqPctxfARP65,0.300000000,49999.100000000,,PAYMENT
2023-10-04 20:36:00,293538,3NKixDWKywM29D3GBPsmN9VS4Rc8fz4dF35p2D7JciV2YzB1BBsx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpYYNmm4S6obGLvaJLtjYQTXgEsKwbW1cHZchSRS9my7KqLpKCCU,0.020000000,414638.980000000,d081a5f1f6b26aff,PAYMENT
2023-10-04 11:06:00,293418,3NKasi3W4jJFD1WmwoFV9yWFGJR666Ry6eWYfXwGXkUf9nkQFzv3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,15938,CkpYddQ8KjLiu7Ha94pyNWCTWZXFZmAKdHLNRz7eemKUq9tEKfZf9,0.050000000,214639.500000000,,PAYMENT
2023-10-04 11:06:00,293418,3NKasi3W4jJFD1WmwoFV9yWFGJR666Ry6eWYfXwGXkUf9nkQFzv3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtu9wZP1LH1e6r8NaaCFyLZqAk29kFsd18ZDKs1PSVpK2nz6AUq,15937,CkpaKWTgxRjUNPsUViFXSUW6x6poJsC8uEX6UPgcrVBXFqsVx2Thk,0.050000000,199999.500000000,,PAYMENT
