Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,575397,CkpYkzQezSuintHek6Yvc5Q7LR7sN3XdeNpP53dzDwHUQZUF6rR4y,0.001000000,0.012037019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,557831,CkpYowewpJC9pnxTYXVDav4DnNSCtBjaRXBfbjnXBF8R5iLqBbQhP,0.001000000,0.006742460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,533846,CkpZxmwq2pSsbygGbjgRB1otxrBEEEx5BFpL5xHpP4bLLKvc4w9kr,0.001000000,0.735462710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,515910,CkpYUfQaKeJqGZRdRZV38ovxP4syYxkJtR8jCufKpUttCe1j1VNsP,0.001000000,0.766043846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,498728,CkpYtHX1kqtUz6e2cJjjTWDideJQe9FfDMUTrfZDTJgrmRRX1iAcQ,0.001000000,0.893325550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,B62qpAn6JLzNFEyQ7NQyZ9TiiFK87ySBuQCqu7Mx1fpN2qEarjAQrbL,5,CkpYbWdv5xz47totj1Mrror5MoZXgihzo3yUZ9v2qCDU7EChGKYbf,0.200100000,100.280577200,,PAYMENT
2024-03-19 20:54:00,338778,3NKobnrj4i7zKhypzNEX1ybCnkJEcDhWXy7tHhbCFLvLYZdC4vq1,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,B62qpAn6JLzNFEyQ7NQyZ9TiiFK87ySBuQCqu7Mx1fpN2qEarjAQrbL,4,CkpZU3GfJ72CUZQxRpZXBiQLqq7ALzgAjukPuskxbUMhZPH79VDDZ,0.200100000,10.000000000,,PAYMENT
2024-03-19 20:39:00,338774,3NLGRSKdEzYdiBs6Frr7xSF2Vaxf45aL17c7NG7v2Ydnue4tQrSX,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,B62qpAn6JLzNFEyQ7NQyZ9TiiFK87ySBuQCqu7Mx1fpN2qEarjAQrbL,3,CkpZPkQofFZsvVtBzfBG82j94dxxsnjUZHtymrwiC5WfshPc7FuKc,0.010100000,1.000000000,,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,482347,Ckpa5ogkP3Q6t1jPNrGdfY56yfBzHs2y3u4CsBEkVTmgVHFEbiSut,0.001000000,0.908065893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WyBT2ro1qQLxQWBgxZVz9UVpZAHrMkEicwmny7MJW9f8bYmsy,466805,CkpYpHQFdSeBYDbTc3cwJLiD63Xmge1UdXmwWo1annQXvgTE9kBTb,0.001000000,0.820590954,payout_from_AURO_Epoch_71,PAYMENT
