Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,66321,CkpZxxjgeRAsFrkVAzGSrsY1RNVrh4MngSytUyobZR7TCYYFDidbd,0.003000000,6.609909060,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,65158,CkpZhkoKXpYYu2r5fn4Gq3a4LKkaQCeUkPoKezGYCuFXvViwGXMjz,0.003000000,4.543534550,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,63900,CkpYSDHvTp2JFbDzeibhQiq3ACXyNRsAtSHVncHj8BRT4eD6SGYkY,0.003000000,6.435490730,WeStake.Club payout #74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,62703,CkpYd8rpBKFZrhTs7hWi4ixjd2nzrREw46kgzJFU1RihftMaukWeV,0.003000000,4.861742940,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,61521,Ckpa6M52RLrpTuX9NKq5ZAnEY3tnq1hfm4zK2L9FVwQo7hvQMshq4,0.003000000,5.531143560,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,60227,CkpZNcFxfxfHzEekTVdqupdpgsxc8owisfxz1ETEn2cYTcPCjmFgN,0.003000000,7.957159320,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,58981,CkpYvf7D3kU2W7W89CVofKh8dJokEcQTcFJSF72sjCa2UhMAjWkNg,0.003000000,7.591283250,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,57795,CkpaGKq3ywEBshhNKsYfQudyQrBWCtxUgvZevUaDxn53CbDdq8PCZ,0.003000000,6.353829750,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,56635,CkpZ4urPLZF6miRj1UAMGMLufA2dBSk5L9rcPa6CWTATXG5u1XWJz,0.003000000,6.262806160,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaDfJF6XxPiqgtLH1um979yCbzXDe8rFJxbNjKeU7jnYjd7vdAV,55430,CkpYUNkRQSoecgujNRRgCjwwo4YPQNa73Ur55QKeiuM2GJH1aBzVw,0.003000000,6.296677420,WeStake.Club payout #67,PAYMENT
