Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,550631,CkpZmPqw8RB5qfqeDYuhSapLm7Fw9z3viHkqAp5tUNpEuXnEqmZBA,0.001000000,0.856396950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,533397,CkpYhYaYwbrc64Gq7sSDgC5DLBJXRT7dndzUuu1X2CJK5KyTfQM3h,0.001000000,0.823903641,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,515884,CkpZMSCQY3LyST8X2JXM9XhApb5WmrEgtwL6TrzMmwXKTrXjorwPf,0.001000000,0.772030103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,498715,CkpZVPAVKxWbKXY1dWgQ1GSbXhQhGbkS4LUpyz3ZvafNbJMhAX5qM,0.001000000,0.900306456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,482333,CkpZWjJHRiZEwq2F1rXq7J7VgaqRbSftCmdm28rqrNXTTH3ZqhFCt,0.001000000,0.915162562,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:27:00,332875,3NLR8DgW9k5JYYi9ZksfXhQn7LxK3RcKDioj6EAkW5porFRwUEnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,466788,CkpYjxUHMAEjST9qg9s62iQc8KqZbzPocEyns8g2thnuwkQGbTz9V,0.001000000,0.827004593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,451995,Ckpa4jH7kVRPjJso3BXpTHonPQz3DD6ASoKJWsUhUYNpQfY2DKanX,0.001000000,0.761391401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,438605,CkpZmzUHSx9tqvSnuABVMF84ck6KwJxPAHfAwSu8uEGsVZSbsLi6N,0.001000000,0.853704002,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,425637,CkpZeStszw6vfZLNUQLqhye1PvNzF1geqLvWcR6iHp4xCLdsMU8kG,0.001000000,0.854650142,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,412800,CkpZRAu5unXyQ36RNQ5Ri76nviKWcQPAdZBvhYSpw37zbHmf8Umdy,0.001000000,0.938607734,payout_from_AURO_Epoch_67,PAYMENT
