Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 00:27:00,218291,3NL1qhWAnzWL3qPUyPzJ3G5b8kcheBjP7tHnSq6ujcQ7NzbvLuoP,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZSEfdwD7iW52FgXL5dJCeRNAuHEBSB7gV2BNk7T8fRuZPkb42a,0.030000000,7456.910600000,memo,PAYMENT
2023-01-21 23:24:00,218276,3NLL16xyr5YcXGnr3FioUokifMDdhbNmDkRRE6BuYWmZtStu9YZw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,826,CkpZxxy8CbANtfYrFvDedaUdyH2Mb5hddFWvXqg4UtmewGqE4APL6,0.100000000,7456.940600000,,PAYMENT
2023-01-21 02:21:00,218030,3NLRNBPNYGhugqiNfyUEFskB8hvkSaBLoQeUmhvWefwqxAX1L18Y,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZAq5xcHZ6rupXXhT5bB1dBLtrdUMtPdhHBNJyVUearEf7571KZ,0.030000000,22271.839037000,memo,PAYMENT
2023-01-21 00:57:00,218006,3NKz9FXaeUTT75FaBaY4sS1bkToyFV1g9UY2r87R5yJVJWSJYVf7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,630,CkpZc2rXEDGuZjsgykxQLCaBPHcTgXqFGvoB914hUVe5eXET722o4,0.020000000,22271.869037200,,PAYMENT
2022-09-27 05:36:00,182091,3NKAH89opTLDtpbdoR4PrjuArpRVmVh6wL728heyXikWUb9nDCck,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaJCchtQYQduBzApSBXdpcjgiNqzJ7ukCRqWi822TKgXd8RsVSp,0.030000000,2614.260600000,memo,PAYMENT
2022-09-22 19:00:00,180611,3NKtS6fdJxDDqHd8Xgn5YK8PWxqpRoJuecqGDavGmzsWhr1cco9h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,77219,CkpZFLiReFaXJhhtsz78ttunKimi1tp9kRX91zmoMUcWt9WHXbJf1,0.030000000,2614.290600000,,PAYMENT
2022-06-11 21:30:00,147008,3NKsjbg7UgNPGddvZV7K5ntBxrTCr7aTdMt4mHnESriBMDZf4saj,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYTmAz9rAsJt4R6TLQUS1RdJiMSDnZSPMQ27h6rb7qGuarciUau,0.030000000,4252.819700000,memo,PAYMENT
2022-06-11 19:36:00,146984,3NLV4ki6R8gaQxTaTXmahqYUQJ5gPyW7jxg7KCmNDbjmAeCDkYZQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,64977,CkpZBFUMJ6K8CBBAjnxoaueE3U4VU2W3uJCmdo8S1A7DaW5CZmNKc,0.015000000,4252.849700000,,PAYMENT
2022-05-07 11:00:00,135411,3NKFy9Q8GquDrQ512GieWhUWRBhVsjpwcNiHhJbJd9RVZUKWUg8r,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYRsstBymDh62EsWfzky74oAiEwRmg3n93oveepTBshhaR7Es1b,0.030000000,858.470000000,memo,PAYMENT
2022-05-07 09:54:00,135394,3NKFW6Y9MNGEfhaGxNtQ8CjKKCFKYtMtH8yRXNWt1EgoHeWV18bJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijgR3sHhXFbuFNn92TjLkj2MnHhuhg1Ejum1TV2SnPEPqiRKVDW,58349,CkpZLwuPGrpd9cLjqs1V3jrJEHQs6s4LychxTqdA9gqoQDfCYj6W9,0.010000000,858.500000000,,PAYMENT
