Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,90945,CkpZ8QudSaW8pPSjEd4DR1RBA6z88NBeRT9JJmWaT1tcX7BnpzFYd,0.001000000,1.786367662,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,88678,CkpZVZSVvu8kukQfnth2y4PrtZQg7tGTX6Y5r2fjBjZo8pPyJ3Nxe,0.001000000,1.504523868,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,B62qrBqHUR12hYZ3Zn2WeY6YmcZs9Ns6icB2RAymPVc9yNj6UPRCbPK,1,CkpZNfTQEadH2wJQQkqEmnvyWCDXjoYAXp3QwaV2dLwMVF1qp9tMv,0.010100000,248.739275458,,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,86396,CkpZc3VhEYyxKP2WDmJssiJX3yCvubwycrv7Ao8TaRASD7SpCm6zX,0.001000000,1.581431474,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,84123,CkpZKEwg7nZj2KFZFovcKu17BpQuRui484XryQY4YejRkADs6nDR4,0.001000000,2.043948166,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,81879,CkpYXCwaVD4wkB1UfeLFkRCc9N2WkuSoPjTDaTaSUR6h6LbCezto2,0.001000000,1.760583106,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:36:00,282688,3NKVsJnA3jgXzaqajgxcgtZgQ5PdJvqNHrP1hJLAmDWyFirEgt3q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,79652,CkpaK9AHTqgM5WKSaFZqbaYZmJmE45tCC8y5t6naTJH7VAxkrrBYv,0.001000000,1.917385091,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,77432,CkpZgKH3vvPJ4YS29E7UnenmC4GPaH1cdu5agJCvnsx3b2jJbjhgd,0.001000000,1.717446702,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,75211,CkpZmC4hLy2eBkMEe1th8YajXejmo2ijKkZm2oF9aCfdmgjXmk3KL,0.001000000,2.026240143,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,73012,CkpZraprPotxYPQcdXqDC1Uu1FLZ3k2Z7Rv2aMPse7BzMGr9NX6BX,0.001000000,1.981215373,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,70814,Ckpa8Z6S6dQBjUE3pbcxFsJV25kqEagzrdN3RrSm9pdp3VF4UquxA,0.001000000,2.015559832,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,68648,CkpYrD88biL6eTM9v7TFhjND4qeLDVfj3aokCcUBk3phxws71iVte,0.001000000,2.001059392,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,66497,CkpZV6ghAZehg1bhmvDngGWnMq22FAJkYeNgQBeyUVTDV7DUcn9wz,0.001000000,2.029093214,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,64394,CkpYsptVQDnJJqDqUWnnPrrvPMwqdpTxtZcewSQ4khYbyUyHwbgtZ,0.001000000,1.488431834,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,62284,CkpYdtYVjGV2FKADgFbUJjxQt8oPW5uLhiNw1W1sFHKcAvAGRYDmu,0.001000000,1.934573930,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,60226,CkpaGdNDgvkFRnQMQZzrUMCYhC1cAhhsC5J4ArWeeK1RH9bwdUiDA,0.001100000,1.720468437,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,58191,CkpZjQsihas48Wm2ncPHaZngYNctKuv6Jvx4eB8uPvVQj5nraVYMu,0.001000000,2.001770695,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,56190,CkpaHdj4TaE28pzKt6yH7rr329doRPhtF57M9zijRfSoFhENVMvJs,0.001000000,1.802150299,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,54211,CkpYSqHLePt9ecq8WBUHhrJjaKj2R5HNzdXJq6MtaXGtEtHVtdk72,0.001000000,1.864362585,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,52235,CkpYV3WYQdgb9kgNuMu3pZ16GzGsqsxQdeFHmsVfbTkdz4hUVS86i,0.001000000,1.292337246,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,50248,CkpZsrUM89TVvw2ZAFDbs44gwfkwxqdqCw3NxP1mfjFcJjWza3AmU,0.001000000,1.592890403,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,48259,CkpZQ5PQQTigniQaZY4i67LsfYbeMFaqqZ7X2JafXY8PJTZTPQmcH,0.001000000,1.861627114,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,46276,CkpZN7BpoRBRBcqJY1Yip6iG7pyzDwW8adSPws1XdVrxAt3FSrFfh,0.001000000,2.275898241,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,44398,CkpZrwmdurtumznHbJGjmqWudaSgKjc7ZrThP2EXhPCetixFNXR5L,0.001000000,1.708714303,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,42545,Ckpa7xzeKKJZ8uvQX5uSGehQuoRm3EFxrkutiBvAnH2gecnohR3Mu,0.001000000,2.070499367,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:06:00,199188,3NKSSrkhikEgysZBLCEvEGx3FuEopeBLeSFwkrbFnYjyEQCSniTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,40763,CkpYzdQspeWF28vFXQwJLQwcEKFFJNBo1982GGSr1VmRFMQDifaC8,0.001000000,1.228972224,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,38950,Ckpa9MnaJpuphXShvcBSM1amWS4jEW5LJpD6DSpHdV3dAyJRwuejR,0.001000000,1.759694981,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,37141,Ckpa3YVpxwbuo8T7n7msvNYEX1gSAToNspafg9zDYqWjaSbQU6VRF,0.001000000,1.955716483,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,35389,CkpZUoqeFcoDZtHaAAt64eHma4D2ovf8QZDrQmXR9zLhS84j8QyVd,0.001000000,1.403832748,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,33335,CkpZXu1f6LnXA9BGUaukezwjvuUZ16tNPexDZ2GNrWoCqKsrG1QZF,0.001000000,1.605802661,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,31926,CkpZESaXt41GPSEpgigLWcapW6KwdX1LBSPdQrbSmhL36N3cfPXG8,0.001000000,1.306146192,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,30225,CkpaEv8XphKEKbh3WFqwqrTyjygg5xRy39s3639oFPTMm7bfGN1oJ,0.001000000,1.389220331,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,28552,CkpZBquSW3KKKbHUUuCSqZBHLA5A6g2qH3tdzgPjzJVXSzMDpYdnM,0.001000000,1.121360334,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,26907,CkpZmnbvtXDFiQASRQoQdiJcxLBq76NZVD332pE6qJA6E2g9AgQrT,0.001000000,1.972318020,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,25238,CkpZx4yskGMa4mVAjVZ25F2JvYXPTAKHLJNCcXEMKDm2vMn1XQdqK,0.001000000,1.417660250,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,23614,CkpZQSG6KYkj9KaWfwPRrSs8efJ7s6CAj71y42tJz9itMSUX3J1DH,0.001000000,1.102086687,Piconbello epoch30 0%fee payout,PAYMENT
