Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,68719,5JtXbU8HEGR5HphiAXRxrvJoHrWq7rKMMDjqVBcEn2EjzZTfVbSp,0.003000000,3.430452070,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,67736,CkpZAN4xrg3PJV9ZMZDnMipabXbqFKobD7RBbdEi2u29CEH4wmm5J,0.003000000,3.102386930,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,66480,CkpYzvRkEk3u6P5Q1ccE54vFXRrNXWpd3TCdnk3qxjfnw2s1kzite,0.003000000,3.474160070,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,65317,CkpaLQgJkvPe7TSzbvkwpzANp9z6DRpwzxe7KWkgoAaNUqVqsHDYN,0.003000000,2.386661160,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,64061,Ckpa4sg6hH2mzfZAEYYCHMufHPJ8URvcUCp1UxUXijMVWu9RNG2g3,0.003000000,3.381086050,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,62865,CkpZNzg8TWnSh2YfguvuuJbNmozRrmDKyqfoy3oNAqzCAFFRyEZDd,0.003000000,2.553929280,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,61680,CkpYnBs39hssJpqP9Cham2Z4UCBP8678AQqtGodwNeQVdFFKDCS6X,0.003000000,2.905779180,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,60383,CkpZsFasqXrxWsRoYsL8Wv4rgsKnMW5XzrqaxUxZTMKSQJGfEhoGr,0.003000000,4.180922440,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,59136,CkpYkjpFHRXEgeLQdwiCx8L5T6tW2QmSf9W32HbgqsyasMAyF2gkA,0.003000000,3.988629310,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,57953,CkpaAc8NX4yuxVdDWnJUjKh1eoAMQRVJ9e4Qn1hiihU8WAifaBtwP,0.003000000,3.338223680,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,56788,Ckpa8sMw7izucqTxejWU2TpQynVvrCyowNpoCuRahgB4GtibDL6x8,0.003000000,3.290392550,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,55580,Ckpa8f9YmbWrur1TGbc9JdrT8YEqgL1RhmuWfGBXNCVk3k6UAmbqo,0.003000000,3.308207810,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,54394,CkpYkGEPvEqBDFS3u4Q4dknVPA9sbsP4uwiA3NszbssJ5pvdjEiQX,0.003000000,3.090158440,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,53187,CkpZEP5CjaWt22MWimz9rqKC6E3HSetSgEWJ2vt6jMSdQQ6ZRDGhg,0.003000000,3.587450950,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,52036,CkpZh2hJqmMn6MriR3jucUXkzCBkJpGH92Gani5f95xDNK3n6viNY,0.003000000,3.106153330,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,50788,CkpZgiLsGpzUgjmgtsG8w4UdquWCHSDyrdJNFx9nn1z1dPgBubGRh,0.003000000,3.630206000,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,49705,CkpZouS9k4rs9hjPSfbQWiWkgSi2ixvfMYw14m43tisUcQ5MBbgrw,0.003000000,2.247340110,WeStake.Club payout #62,PAYMENT
2023-09-26 12:18:00,291040,3NLhpuq9MkjaKits3RErMCsHSvbnXqhzD9cMsk6EKKsNATsRAXtf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,48452,CkpZHWZmofQjc7HDLKmMZuPaVf2hkuMikCqQg9wCJSax5MYpQRz5J,0.003000000,3.899479050,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,47260,CkpZKXFuGtagmUFHdi1PBEYPZmQqVdBYSHui94HjoJrP2QQPXRmCj,0.003000000,2.908462470,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,46112,CkpZU9J43UTwS8mfD4E3Qa6H4k9E9Edx4CYWy6cpP9kczJHgnh1ci,0.003000000,2.051260620,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,45005,CkpYjdY5sXxjuG5jFX6ZxGunCrtW8N6CDiNaxGSiq51KM89toedKC,0.003000000,2.449638570,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,43788,CkpZpW63zYhk3AKfFpZj37HbX6gXzcDXBLnQV2acgrjd7VGKsswQZ,0.003000000,2.748580530,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,42674,CkpZisGevmm5woPEsRK7gBSYKuPHiXGkdZ1ha8yoN5T6bjjjsySuo,0.003000000,2.215609720,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,41503,Ckpa99mHJYw8UPTPZHGZwak2EtBrUAuJfwEc7W5CTfAkWDwcWtGXo,0.003000000,2.230319610,WeStake.Club payout #55,PAYMENT
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL2nXPVhim2KEPyEBBUR5YeNscv8TVHfursztFAVaxMAjJpBkn4,40517,CkpYQ2UxpD1ZpQzHpgZSPmPVSenU94V7ZasKVE1TeGGA2fZnazUPn,0.003000000,1.748605820,WeStake.Club payout #54,PAYMENT
