Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 08:36:00,341031,3NKFE53qFAj4Tiut9RhpXHPFonyRsEzGYTxBmeYQLMjZggUwoHVh,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,215,CkpZ47FZgcYX6ozzkf7wGPFE8vfnPXGyWFcDMH7YpUU5CqjwVpZ8d,0.010000000,5316.000000000,,PAYMENT
2024-03-16 15:33:00,337932,3NKDaQEwbqxbNt5imak4TZRDHXGUrqBJxhzmwK8Yoneokv3TpN3G,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,214,CkpYUdTQxZ6bFP3QnJfKumHQWt63M6nAgr35anLG6YShi1ZyFZeZP,0.010000000,450.000000000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,213,CkpYk3ocspS4dEgVXvw3bHx4HKxWTLtHfM8YJ1ZVnkzQvS9YyxFTh,0.010000000,2890.000000000,,PAYMENT
2024-02-04 09:06:00,327451,3NLunMnpv5Hru6kPj81vzyYqyRPjHwhtZcBvnHYeoZ2kjmWCFgLV,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,212,CkpYd7wiZv4t5Z1yJ1LBVDaiWcEU2XXijFsRkaETCpgpxTUwiNKia,0.010000000,6500.000000000,,PAYMENT
2024-01-20 21:06:00,323498,3NLT1AfXovxhwbEM4d6ECvo9bp6LHxCoXVyZKmYJKCuMnhoHmaXb,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,211,CkpZqgz4Czq75nAW2RXyoaNsVWwfgjV3hvXJynm9jgJ6Q3G46C3kB,0.010000000,4300.000000000,,PAYMENT
2024-01-05 09:03:00,319402,3NL5d8GsdjrbK9wpC7U4E8xtHmHC7FAh8nPVUZ9CMvSN5fZ7vFmA,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,210,CkpYdfcoV8QYm5QFUsvgxTjTGZX7DKJDR2t5QuegvYrhgLND2LjpS,0.010000000,6420.000000000,,PAYMENT
2023-12-29 21:12:00,317646,3NKeku3m6PGLzkiTP6h38Ya5hueWSBaB6RXCcN2yJ6511jcSBcz7,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,209,CkpYz2XidogQKchDZ8KkVkbHQ2khMj8YwP9exmkeFRumpv6mRECGZ,0.010000000,150.000000000,,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,208,CkpaK2WLbmFkFXU1E9WZVkB8tNUK3qjtPdwRN3LddJLN3d4HB67Sa,0.010000000,150.000000000,,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,207,CkpZFwEJiK85Uv7gsX9E2Sx2VVuMjA8VnCdBj3TMWdiWH11Zi2VHT,0.010000000,150.000000000,,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,206,CkpZgcsYaF3kvGfcPtKTy7qZCuGe1R1Z5SNVVf1vLWjSEKUw86GKq,0.010000000,454.340000000,,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,205,CkpYwHBjk5TN4VA7FyMc5NxsYLc2vn7rABL3v5aTPEk62Q67C4i5k,0.010000000,934.760000000,,PAYMENT
