Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,206561,CkpaKBGAY3ApciGh19a9o9sTT9mMMgRPUeSZsrjv7fZo1C6cZjAK2,0.002000000,0.397357147,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,204847,CkpaH3HkYepaZpKqfVfnheFuCVq1QwddK6U5qk3gRvZcNNW6tRsWV,0.002000000,0.106993569,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,203143,CkpZ6qAKQdyX8uYC9SqnLw8bRNjHRPU6n8fRh9fBAm2pVRERCunAN,0.002000000,0.642221551,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,201807,CkpZLUXYXWrSFSvRmdEiL9yCuNtpx9aTuibsg5XtAw2HKJD83MQCF,0.002000000,0.215735232,payout,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,199717,CkpZ9MnGYLmpBooasv4JkA5UdbUZosShYxSVHSLxiD81on6iQXz1e,0.002000000,0.431419303,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,198358,CkpZSDpcV1zEPRTEJqMXeoN2SVMtdPUzi4GDrMbC2vpEgaTvKtxBV,0.002000000,0.308143649,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,196612,CkpYbZF8iWQ66x975kDge24SzyTx47cmaT5fn97Gc7yA6XQodAXyQ,0.002000000,0.308171369,payout,PAYMENT
2024-04-01 11:24:00,342181,3NL9o4h6Byvw7gPmWbBWVeX5T7rZdNqodt2V634hRmboLhowsivo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,194750,Ckpa3txX4riM9jJsJfpEW369JtguDvJZGg88kz1n7gunFMWDzTkpN,0.002000000,0.513624710,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,193156,CkpZsrDmkTPSJ875WgWcbkAUU53r446fNfp2NpWJUNUMfRKH2wxB6,0.002000000,0.513910385,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,191812,CkpYRCH9jr4DpoqkQDKx3fgUZi9QKpgRqeLoT7DwbC3bz7CfMDrv7,0.002000000,0.095425740,payout,PAYMENT
