Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,12936,CkpZjqWmqX3rMPZozDUQe26YLezB9zfkSZYzbMZ9RqnWb4QcZWa8v,0.001000000,20.392203006,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,12680,CkpYroAkGqJzQRfH4411HyQrLzdYLT5kLGoHHC61dEuxDAZpcUhrT,0.001000000,26.888826950,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,12399,Ckpa5U1EzwvACFieYHdnckXpM1XEuMxYe3Rn4jEBWci8PSoQqCpVk,0.001000000,12.413202851,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,12136,CkpYrFFky1nWpcpPcZfuMfsbiCz8HtpQfFe33jW8FGh7WHDeStWxa,0.001000000,24.577970422,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,11887,CkpZgpWSPKX2kPsmKoSqUJDFUWGsBfyDwS9to1HPycEYeL6UFe6Ph,0.001000000,12.344216773,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,11647,CkpZW3eG5mgkNYqpWMaTsv9Jnjo8QVRzj3VyxcDreh3zVaia7tmRq,0.001000000,9.252736587,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,11399,CkpYh5afBfrnR53oB3a2CwxiqGkzBjVmKKDp5t8EZZnGcv3Y7Gpx2,0.001000000,13.628379238,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,11183,CkpZiRAgeLFY5B7UXnFY3jWXZkNcLuJKvowieCm7wouAqvhtQoY2k,0.001000000,26.878374612,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,10943,Ckpa6YKDQZ6A1w4juhBxfQQpDosoU2o7KdNMbubopcBhwaQHQFuDT,0.001000000,17.024174731,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmboQeeJuzMseNPXWdo7E4DyM7ujDneuo5f8Py2JPyPsSdLNVu8E,10724,CkpZSJKysnm8eBK8tHm9xDuwGGW6BM6KPWVcyt9RcFZn8sCVFCFsb,0.001000000,22.284037965,TowerStake payout epoch 68,PAYMENT
