Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 18:12:00,159457,3NLgTFY2fcZEbDigqfqU2RveQHRRaDubLGbpy7ZMDApF4vgo5yUL,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZeWEv4HYd2seSey8Gp6iF2hPyGwUutUtxHZqNqH59uZvBzmZA4,0.010000000,83.924905606,0,PAYMENT
2022-07-19 17:15:00,159443,3NLpqvc1SbdnoFihfbJ7SdQhtCVEcE7L52zWLH6R2i8UCQwTfUmk,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,11,CkpZKc3yEho799vdYAwTfrwe6vfypwCrk4ZzeVAJ1UJ9XfSnStpah,0.010100000,83.934905606,,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa1x29gvNMRmmHPwuc4rLo3cShY5kjMftpq7XfQmgfs2Q3iwRNm,0.010000000,1499.990000000,0,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,10,Ckpa9YwnwPsXQkuRUWTyBTiVXMpd9TiV8tZf2eWNAGsp8hfviD63C,0.010100000,1500.000000000,,PAYMENT
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZyJ7MBgCBX6u3wYqmP6iUAdRnYofDmLed27gdGJ2d9W3sA6PAA,0.010000000,1499.990000000,0,PAYMENT
2022-02-23 06:57:00,111699,3NKCyc1PAAdqnX6zhpdsu6PTX4txhNZVMnra75jXNDmWBQmZcs1V,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,9,CkpZx6hqfP598URzyRRgx8Q6ZNrR3HekrzLJXRo97D76FENE4jiqH,0.010100000,1500.000000000,,PAYMENT
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYaNSDfqSFVA7oarsWA4P5K9yMszYzdmyEaTGZPbu2um736Qe5R,0.010000000,2499.990000000,0,PAYMENT
2022-01-25 08:51:00,102694,3NKUA9aE2pmxNjmqeu6ZUrgy4muqLZowy6qkdLByhZdnTeEKECba,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,7,CkpZrSQBob8UmuctSEX3zZETy5K8kKzMxtqH9WKGYfm2d7cbqGSqx,0.010100000,2500.000000000,,PAYMENT
2022-01-09 20:12:00,98246,3NLyBMVxdtsUUkss6fCoFjvx2Mzen9G4EU1v6CYuKd8fYqeyozJc,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYeVsLqsGr93he66GXzfxTWXENScdRZ6DnjjjXygzUM8CjT5dzB,0.010000000,2499.990000000,0,PAYMENT
2022-01-09 18:27:00,98232,3NK63yT2nzW1CvQakopmL4SBrvZvac5L3xADhLZUKi5unTrxSyVg,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,B62qnwUEaxpjnxTuyZ5aX3WVEEsekzgqP38JAEvi7u8xsAsraGDa1zu,6,Ckpa576cx3XDaG6BgDgTwRao2V8F3MhqJM6dUBZEXJecBmLyYyVZY,0.010100000,2500.000000000,,PAYMENT
