Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 20:30:00,366185,3NLwZ11e6g7kCGap9TjZCEbfVSUFFgh8NT5XfCRLbFQrN8Gc7An4,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qrnRDjH9tefYqF68t3vFxYcLNqiYv4v6qwV9kmfevSjsa1JEs3W8,18,5JtzgvFpHzCLdNrhS4faP4YYwu1jziC3GTF9v5N5eJQNhNbEQfVe,0.010000000,3892.000000000,,PAYMENT
2024-06-25 21:48:00,365351,3NK9YjuQfhYqUMyPvMPKQs8sdPh2xhLZVsWreDHm6kV1wRU1wUVs,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,17,5JubzadtKqrvEdpZRgyyrNprmnavTqT8bjwXNFPcKJFRWskf1Mob,0.010000000,261.454100000,,PAYMENT
2024-06-25 21:48:00,365351,3NK9YjuQfhYqUMyPvMPKQs8sdPh2xhLZVsWreDHm6kV1wRU1wUVs,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,16,5JvEmPjew2Tq15wZsbhsQrkETgmgR4wcSZ48N13m5jo3ryWQQdkC,0.010000000,1785.570127820,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-06-25 21:48:00,365351,3NK9YjuQfhYqUMyPvMPKQs8sdPh2xhLZVsWreDHm6kV1wRU1wUVs,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,15,5Ju9U7B1P8G4SmQGbK9o117iFZEWYHBHdpthNnnRrBB9ay8dXSUn,0.010000000,2153.072670000,,PAYMENT
2024-06-25 21:48:00,365351,3NK9YjuQfhYqUMyPvMPKQs8sdPh2xhLZVsWreDHm6kV1wRU1wUVs,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,5JuUtJukMmAXNfy2WvYiVUE6JptYziWRBeRjjVpqhfN2mwhMgorX,0.010000000,2500.146315430,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-06-11 05:57:00,361307,3NLGEgDDQ3v4SsFFwGH8xXLJS6xM3EQ6GV562NNX2GSqVeFGRrRX,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,13,5JuPSj8TUzSmWsg5KYDANYmPDPFRNecbDxRKNGiyKPKc1pFvYViJ,0.010000000,2880.000000000,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-06-11 05:57:00,361307,3NLGEgDDQ3v4SsFFwGH8xXLJS6xM3EQ6GV562NNX2GSqVeFGRrRX,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,12,5Jtad2hQCh7unTWsTGDnDZkaFA5sk3ZKqTkbaCTqgGhKobYfkvL3,0.010000000,262.119370000,,PAYMENT
2024-06-11 05:57:00,361307,3NLGEgDDQ3v4SsFFwGH8xXLJS6xM3EQ6GV562NNX2GSqVeFGRrRX,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,11,5JvPsg5jnvjhNZwiSa3pG5s1eB947vCdgx7YMDy8pVhi1DvsaZqw,0.010000000,1785.905766610,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-06-11 05:57:00,361307,3NLGEgDDQ3v4SsFFwGH8xXLJS6xM3EQ6GV562NNX2GSqVeFGRrRX,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,10,5JvEsSNAZPGmsUBX2vdkTx3PYxeNVe2trXRYrGZB9T9P9sAxRjSj,0.010000000,2145.491770000,,PAYMENT
2024-06-11 05:57:00,361307,3NLGEgDDQ3v4SsFFwGH8xXLJS6xM3EQ6GV562NNX2GSqVeFGRrRX,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,9,5JvLNMRMCs1zWAgZyUYCnuWrmBAFe4tjuzbtmhk7GAZwtN9uMne4,0.010000000,2506.507908590,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-30 16:42:00,358353,3NLcCnR25QhE4EqAG12HWLhaW8PZu6TL292uHx5Rqq16th69GQag,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qrnRDjH9tefYqF68t3vFxYcLNqiYv4v6qwV9kmfevSjsa1JEs3W8,8,CkpZmcc2oPaafHbYWnZPMfv7gXEd6wh3pkqiEbYwAuUBC2yvrv6BF,0.010000000,3458.000000000,,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,7,CkpZJDTHwhwVoWGvg2zNbC5hoE8958PkqYasL8XGmWPfuAJ2tcH5y,0.010000000,2160.000000000,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,6,CkpYi5WvrNm1EzAxWwaafApuxEC1n3oZtQgCe8BbB4H18EKVhRh2Q,0.010000000,209.236840000,,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,5,Ckpa4z8p3EQkE9nX4wUR6iboDuEYWDzgFjan5BQ2NRs6XHtAueEnG,0.010000000,1425.109868048,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,4,CkpZskzprjfN7M6o8DPMp42pmee4uCmeLtVYD93eT3zsDqMRg1Zgm,0.010000000,1715.443190000,,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3,CkpZiWuaWrLoKYcHWysb1u27TBD22f3ekw8VEAER5Sh6mBim7fMHJ,0.010000000,2010.185450592,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-11 04:39:00,353024,3NKDLKnj1DGcceQvDtrXKEdrASAojwKWB4FYK43rReSHXYbN151S,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYvYADQdEt9aCW3q6AkqETRFPXWQB3mG3aGae4MdV4qznHZNmPt,0.010000000,720.000000000,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-11 04:39:00,353024,3NKDLKnj1DGcceQvDtrXKEdrASAojwKWB4FYK43rReSHXYbN151S,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,1,CkpZzqJLNhFDTkqZ5sBhLJFBTZ4G5MQ1hCifDQo63kNRt49Q9UzzU,0.010000000,823.159337163,9a75904e8f7346423e9893d383c50896,PAYMENT
2024-05-11 04:39:00,353024,3NKDLKnj1DGcceQvDtrXKEdrASAojwKWB4FYK43rReSHXYbN151S,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZnP5MYaxQRhFPeEV4LXy13V6tCiR26LNSqn7MmqADSLd2rcYFQ,0.010000000,1164.038336415,9a75904e8f7346423e9893d383c50896,PAYMENT
2023-10-05 13:57:00,293750,3NLHHvmujCouaQ3bSVKmkiffT1ri84b9ALrS57h6SKnK9hXdxvtK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqS9rk4pPKUMGjXnP3mcvy1TvgJ7FER2KzoBDHEvcb2LcHQ9tvkU,16242,CkpYSBmvcjHL5doeYUj4xD7ArrhfTYzcT6pUEu82oYQEWbj3qPPf5,0.010100000,2.000000000,,PAYMENT
