Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 00:30:00,310234,3NLLK6EFHs7ZqBbRT4jnv8FmxU6iyK346Ax6DTvFHB1rvWxFF2Bm,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYmuQgqn52jXy45aVKLdsLoPLH8Eoj2ZtjwA1n3YEicce2nddos,0.100000000,20.577157912,,PAYMENT
2023-12-01 23:15:00,310218,3NKzHenx2xdkAZuo5AxQaBKPVhK7k76My2Z2j6eQ4pwNhxovcwJk,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,12,CkpZ9UJJzc1KRN96L8rNF1gTtiXSr7WH5cKuWSBz222vqbihkNH1R,0.010100000,20.677157912,,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYkXL8FjwTjmxAV4NjZBupBLd1kee5Ny5U1rd2pTA4g7dJYNDY1,0.100000000,2723.891633238,,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,11,CkpZkWfafXy2tB393Gnp8rmzTMvBC4Lgu62pj4kMXsw3HTXu5UUpT,0.010100000,2723.991633238,,PAYMENT
2022-08-03 10:03:00,164310,3NLBpfGz6yWdqTwzFwXhf44Bqb8yUiDgjorXScAhGRnt6Cg9CjkX,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZoocLo6rNpF1bdSTZjkRjSWuwM5VXtocQ4xafiKYEv6jgz714L,0.050000000,1069.889087265,,PAYMENT
2022-08-03 09:48:00,164305,3NK6LLi8gpjSzzdVWim3ddeMmPkSuBCHwpVXmjy2kfaRgHUjaUDF,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,1,CkpYzWSZp3KRQ8x5ZGaew5ZWfZhCQY9CjdC97ojZeNNi5nNmPxuTg,0.010100000,1069.939087265,,PAYMENT
2022-04-27 16:03:00,132212,3NKVR5WKujWy7m99Ut7wXe4dyne8eCkJi2pMHyuEGJC3vZNZxHfo,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZKTw8P9FwuPv1fytKWbcC4hVoNVPAE3ZUy3WZHGCsb5npcimw5,0.050000000,1261.025040292,,PAYMENT
2022-04-27 15:45:00,132207,3NL7oQff74nKLNmH6gp2fG4ccUZA9UTsYdvyeKzHvBEPssVf7RF4,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,8,CkpZ1MczWJMUvXtQVutbhheUG6Xxz2X238x9mVD4qHg4hsPSEMyte,0.200100000,943.124375328,,PAYMENT
2022-04-27 15:45:00,132207,3NL7oQff74nKLNmH6gp2fG4ccUZA9UTsYdvyeKzHvBEPssVf7RF4,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,7,CkpZdiurZcgBEKnzYLJTQRMXEUbakvX6wofMHz9jTdE6tocNxt4Rv,0.200100000,317.950664964,,PAYMENT
2022-04-27 14:39:00,132191,3NKJ3RSQEBBZsFLHvJpHvix3zePvTyH2qhZ8YxcgrqQtDATW99uN,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa8pQPh7WjswYwHyP8oQEp2f87QnVDUrxjs4dMXUCxzPZWKXyxn,0.050000000,4.950001000,,PAYMENT
