Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,133114,5JuzA2pUVy7qKDk7FpSfeZvyAPbQkn4ggU5SVsr7k1wW6AQT9hPB,0.001000000,1.901012178,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,129357,CkpYTC2zc4p22Eu28iKhFWjHW8P5J9Zjds9DZ13foSxPnZkwczejn,0.001000000,1.603348150,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,125612,CkpZEzjPjM2PWXvL2oEPKHMSfgZkWFpECuKq9FKQvu75ubBhWCk4W,0.001000000,2.091666668,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,121882,CkpYrsKes93kBAv5z5djrLbjnri9KPQAtpVfW73ouFH1mgdNTNVe3,0.001000000,1.908429785,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,118790,CkpZJziab3SXydxYWyWrvCodLgWYqGJMfLebk9SGUB1Lpx8wFQKLf,0.001000000,1.498089607,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,114520,CkpZomzgv8HvNfNJwPMaH2LEEiLhJmSQrY41jJ1kd2FuLBZpFSJRt,0.001000000,1.574691311,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,110959,CkpZuNjagpwPxcQSLQgWPCibNfM3UcMZoqJJaFCET2x4DnqZMpAP5,0.001000000,1.709555125,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,107711,CkpZyhahzpmSfNpvEf48ApqoM7nD6rHkHQKekHPBUYemdCpXS9byA,0.001000000,1.186681093,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,41150,CkpZ85soaM69ypakCA3RE7uvF4d5UeT8QrjX852GrVepyw46UQjLK,0.200000000,94.100000000,,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,37023,CkpZG4nZutW5xZwBefeDirRwAPwGgF1wXz64iCeGD4Epe51PFFcfZ,0.300000000,68.100000000,,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZDMhW8q8RZf6s9nHBSGKLMHTqAyxf5e72m575eZsbxgqUwT1Zq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnyg1tX1tR8PnLCqFbo42Z8nbgZtKeqRVkm798131gBDkuQ4rJe1,8123,CkpYWULwRayP5BN8HkgF5AzJ6KJG8Xom9Mfvu5hj46Nriput35Zzp,0.200000000,99.000000000,,PAYMENT
