Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,586371,5JuEZ6M6Gck2BQtVK5nQmPXQLSb89iGKimwRKcts5G52XLRGqF8c,0.001000000,1.527246000,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,567623,CkpZ4NEVmEtkH9D6PGFFNjyWcuREVNGv8m1wu1VZ8eqa9YjmGsXjL,0.001000000,1.506110914,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,549240,CkpaEzJ5vJ29r4hVGPJGR5raxu7422vLJQYADBZauXwVtmvdU3RRU,0.001000000,1.556496457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,532015,CkpYeBEZnxv7u77NFDgQjwTbHjo69e8dzZeB83HjbksTeovTp4r3N,0.001000000,1.497440074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,514391,CkpZA7aGrKEVK555EPkobXjMEW6YjukC8kvzAXdshhxRkmJKTWbRq,0.001000000,1.403160206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,496992,CkpZ5He9huGh45i1wDKsU8UZ3bfmzYVZAR3qdahH7vEwCw2mGWxr7,0.001000000,1.636301705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,481096,CkpYx3etA34p2Jy3aDNVmx9opRmPJirEDEXPw6QyFpfCvBoWNXsC4,0.001000000,1.663302592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,465598,CkpYz6z76gu3MNQ2WPSWMPWbdtz2L2zbjTfmm5qE4TKhShFm9F2ug,0.001000000,1.503075998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,451008,CkpZwexw1KrjWnS9SJLHpTJ7H95NgAk5EdDWStwsywvJSyun9XwXW,0.001000000,1.383824390,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,437695,CkpaCCdhz7TTUzvH2jNBeNAT2kpRkh6AZwrcwo1x9uszrL2xqpW8c,0.001000000,1.551602004,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,424735,CkpZF7AqxcT1zpupvQjNtjggPkJ63eN3Ng9Sq4UXmnYCcJWSQmY7o,0.001000000,1.553321630,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,411904,Ckpa9QtGwasus8BxMuJsVH6Ce7MNyktJ9viD612PqwuqfU7DrAC42,0.001000000,1.705914039,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,399220,CkpZNwgRMiVqZbtw8HLJHNGNer9EY47nQDtq2GVwFq5M5sMNT1kj3,0.001000000,1.407279441,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,387287,CkpZs7ckZ2Rc7zizSTijEHGvMd9CbfUr5UPgo2zgEzXsR4JQb5SLr,0.001000000,1.460825335,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,375250,CkpYnN3WTsb6ecwiQdsoUVGUi4j6sKbPxQvqVATmJH9cxXcYn1NiQ,0.001000000,1.294075035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,362960,CkpZNafUUAvs3wFYqjkZaioRRVVjL2buZusyny84V6UCTSVRCZF9e,0.001000000,1.317811873,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,350800,CkpYaxtc5xHsi7LmfvsDj43PiZSk7YNmKTD8UvdDByeXwUcz5Kbv6,0.001000000,1.453540772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,340259,CkpaCyWGxiBzLv4Zsw2JeUd8FEJYgsbNnd8xZvJR86ZS4TEzqJBWC,0.001000000,1.371256324,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,328456,Ckpa8TKNtmxCHE8CQcAWEpYGQSXfCrZoJuqt1rCYRgvyQKQLhikE2,0.001000000,1.263732264,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,316754,CkpYSTEeF9r5Yn2BoSBkPZwHVGPgvPfTJhUuBGJ7V6XFPwyQsWfB4,0.001000000,1.579495773,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,305202,CkpZ5DVZWYGJh3HGh31BynRRbbtseQcf8xjUTkxXyHY5fuoT1q7A5,0.001000000,1.458757601,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,293777,CkpYUoscZWnVcnfGTebL31WmVA1zdfCDDdprZtAHBLnKgenjZqZTG,0.001000000,1.357438743,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:21:00,269550,3NKKvGFKJfKsmzrtNQHBTHiJMZhqrW7MBMZLACU6BJrgNFkg6E2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncXRsgBSXiDPbSz2fJX671ToEt3gttKjcrUakYDegtFKUhoF2kc,282472,CkpYgMKwTH46ubRYL58u5KJHfPg2ezvHzPwdxNTSdPzSUXhpRHK1r,0.001000000,1.302350720,payout_from_AURO_Epoch_56,PAYMENT
