Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:12:00,356371,3NKFKcygvzGNA7WzHLpochsfd9sWgDGV3Ldcq1rWM6QEEgFZ1wnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,568116,CkpYjgcpbWgxcGpcgieVKxA7sx1sUqc7gKowWN5xFKumXzgeeeiU7,0.001000000,1.216553835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,549716,CkpYZyGbS7qzYTRLG16UFzs7nBBnCLRJf3MYav39Haf8bk9VtQWno,0.001000000,1.257253496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,532478,CkpZdd1iAp7DHXNARv7sbEpBMu9Ch9oE9hJWtcoCuPHXfgRnAnA5N,0.001000000,1.209516777,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,514971,CkpZ2RYqdGce7vsWtNqbhoXEX4eygTjaEyz5thoTLXKTQCNFVnh2a,0.001000000,1.133267189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,497814,CkpYpYjCFCe6vo7tKSqDk9Kdao35hdvTkzataattJw18r7bXugwtW,0.001000000,1.326383695,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,481462,Ckpa9je1MsAXjqSzeVQdFSuXaZof3nGVwu4sfT38UKaoQN9F5mYVg,0.001000000,1.357597848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,467399,CkpaBuG6UUdnwLhuLrvkzKG8cwG188RZ8cfLNK3q6GKB8v5jVwKbd,0.001000000,0.620783759,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,431330,CkpYXJu1LJN4vz8VqMTR71cJmZfy8p7YzUddkv487fLdNXfjE5Lsg,0.001000000,81.293834426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,418416,CkpZrnHukCRpsA7JQPJyRkBJroXUXn2gE14YN8xTViG2g3QnWZfqC,0.001000000,81.974851603,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:09:00,317315,3NK9NZemAiTyHexK2mCmXBnMasKpNNq7gBRVmcguNbUgvwJvWQsi,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,B62qozyqMcZZKQKY7NFKC1oC3Ea59jXvYttCjJHbSZL5syAgzQobcs2,3,CkpYnGwGvwFTh2qAu3TMBQac5sDKzgNUSQuWQnXKvYr2W1HEEtHAd,0.200100000,10228.255594732,,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,98385,CkpYoDc1hP71oy66t7pcvhuaetjkaVaXvroQG8MvJUVv2magJVauh,0.001000000,0.054407151,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnZmRUe4Li5gkYteix1vyGnQY57z6pQCahW8Eh8QyDYkFN5BZuxD,213,CkpZqssGkCJfsGP6d6EL1TLubgSWfakrxHvk97RnXA9JmEPg3boxw,0.001042590,0.000231230,Get Airdrop - airdropmina.org,PAYMENT
