Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,417699,CkpZQWJ5bA4TSdRKtsoThiWfbiDrY5qnEmZWnzKFSboo8fCv4VTHT,0.001000000,0.006500763,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,404932,Ckpa17kWxhVoG9Cde8JzYLezasWG8ysEUxeCsJTFJNcb2wB1nWxGf,0.001000000,0.005362229,payout_from_AURO_Epoch_66,PAYMENT
2023-11-23 12:15:00,307920,3NK7TWyesoLq1R1gEH86TZfKrvNFeJV322rUttZCegaAYoZGyvdY,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,B62qis7PFmrDend1PrYxsGjnBUb6MxtUJb3HS7aMGJr9gLS6SXUAWPp,2,CkpYQM6unsiESXQV5nsk9E37DtKfA86HqMmV7cfcthVwQgdYPTpJu,0.010100000,0.722924708,,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,380639,CkpZ9M7Nikdx1By6BmMsAL52wizzhUgbHUZKpf2NAYfpmwemaqBNF,0.001000000,0.005003430,payout_from_AURO_Epoch_63,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,341826,CkpYiKXQFaHiVDRrreZpJQH5VZeaVAN8cKwBsK67D8qKLibvDgqj1,0.001000000,0.378864560,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,330004,CkpZFW4PSV8ajSFd6MSqQn4e5LZo4De6H6JMUGxo4UoXRRhuTxzsJ,0.001000000,0.349156718,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 16:09:00,284338,3NL27mJuuCZqmV9k6coiywxLxviz3yehUYuPxAjrqsmMufhXqYs6,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,B62qis7PFmrDend1PrYxsGjnBUb6MxtUJb3HS7aMGJr9gLS6SXUAWPp,1,CkpaKSSNJc72C9WcDQfJ3aQ2aWXVKAeiCMjmtZqJaPhy5EpDZmKPm,0.010100000,51.284348025,,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,318309,CkpZWDMqzbMi4rBc8epieRhmurf4Vtu1d3U3ZsrsMf9J9a1VqmoV9,0.001000000,0.436399046,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,306745,CkpYTZWgE4kER8cVgswCtkhMHqiFMhSAka5AsTksSrGWgznpf87DX,0.001000000,0.403040296,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,295298,CkpaBYUgSJM4ZmTgDiAkt5oQEKeeT9NEMXcjTEdcmv32MjjLdzaHS,0.001000000,0.375046911,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,283971,CkpYi8WCVf112NH11YGfbNjK71xYrGkUsPDyqXQ6h249RpR7jJaG3,0.001000000,0.359826631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:54:00,265740,3NL1kKrK36wWssKuhejE19pA6Mx5XXQgcuLdsdAWojwnZuM5rtkM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,273486,CkpZ8zEvtz4bSbc3gWJ4gSw8aGHV9yXjdsTHD5421DtMzhYMD1287,0.001000000,0.358089330,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,262602,CkpZvnC26YLiuzqNmid3bnF9io29sCzKheCR8HNoSssfr6AQCXko1,0.001000000,0.412742292,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,251876,CkpZjSjmvdzETuxkLeyF16gAY7UxBREWnQ2UvenxdFHsqQS1cHBJP,0.001000000,0.401649397,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,241273,CkpZVZtzXDAGYg5rs79TWxgw1K4ERHeX58zQpDNrvjs2t5PRjwGtC,0.001000000,0.407827263,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,230813,CkpZErzgHuhzj4kAADSgc7XsJq5ESQD3AVP3yLoc6kEAcdGdDYGJs,0.001000000,0.344514749,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,220638,CkpZdP6tD9cbM5K5mJgD8vDeopZ6h6z9h6LuLfhN77eHNCT7aLfCE,0.001000000,0.379654048,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,210788,CkpaL7YiBeU2EwaoHhaG85ESU4FffCDviGCQYRaJfyCyLrQ1n3kN3,0.001000000,0.331208644,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,201322,CkpZAkKeNWnJ8y9PuZYPuDiRGMzZnhDrnLpyAirphTEY8vFeuJ4q6,0.001000000,0.386734572,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:06:00,230449,3NL74a5ZjHG3XJpDjUJcnNCeXVE3t9pWFNBYcf3LjbDZcwnHSWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,192149,CkpYsowKpWmsCJ5nv85MYMVbUTacQTBBLdLkiE5964sZ6wy91YATh,0.001000000,0.352995677,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,183126,CkpYZWzvVmUKcHURqW2TKC4nq4JAwS1crAuLCDi88wRbqr2cQwyC5,0.001000000,0.342690195,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,174235,CkpYmkfcUcFdXaYNjMhR7qTmugZqZKscn4y8wL5GfJyS6cWNwvA58,0.001000000,0.317542422,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,165538,CkpYcfBdcj673Dm6K9rUaDM5z1jQo44nAZq37A5mFDpM6hdvsydd1,0.001000000,0.350315913,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,157218,CkpaKM7LoAdmDf4WsiA1iNe9uJeAdcwwAgpxrXnbELuKebDRtdpBS,0.001000000,0.347334099,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,149153,Ckpa9uw1ssdpUGSWYqp5djhy9K2hafdJC4jbZEkUeV7UfebNQYkbG,0.001000000,0.343193354,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:21:00,203458,3NKLQHz2wywCUQUdz5TZ1EdkNrsMnVkvqWwDuvPC7k5fEqf9Rm34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,141388,CkpYvwnNjHXELKn5QhXWCMyXKYc8cjRr2rzsyhphujjgbK4N6Zqv1,0.001000000,0.322092487,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,134034,CkpZaaydMDQ4HqEXnYbyxs2teoegM8P9PKJKq2MHMZ3MqdaA6RB3Q,0.001000000,0.272967924,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,126830,CkpZVw3trwJatGTYHsUfxaKBoB1T9MHDua4C3aCxK8ruuyKGzvdCp,0.001000000,0.303607523,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,119778,CkpZq7iDD467dspJpq2GpMeigjspNccuy7477QsJkYULHqyK47vTj,0.001000000,0.329868039,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,112808,Ckpa1fE5ETexFMKQi8nrtDWsBhS1MkgrhSVm2E2m4ia3RNj4oQq7A,0.001000000,0.314072689,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:54:00,179769,3NKwKevrhGwFn1yFFfbRCFQ2ouMdHMp1f9LKypUzmwnixm5HvZiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,105985,CkpZSnZ7uJsvBR2sADDKTBwnY5G5h7h5pwh2YLQcbT2eHFexDYk6e,0.001000000,0.341612423,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:42:00,175252,3NL7bb22zg3xSL2Ha3kjwPDZmanSRHAoUnVUS5wjUYaJ5wGVEaif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,99270,CkpYcheV14eacaqXkUWCeFbmZuGfEsmUmvDpSDvxkaHNvVBYA5Qa1,0.001000000,0.317651325,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:15:00,170344,3NLQritUGcfB9N4wRLXiE3qgmkVQB8uoo4fWfexnD4GnuLwL8yy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,92686,CkpYxUznryR9Wy3U7wHoVuyq14sfQzznSyoxYiXUUReSXAwN8nB6E,0.001000000,0.342195594,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:03:00,165563,3NL156SvWcXBf8QAqm3rPPjjUNLpi14f9AP6exmzjCTpRrC7PgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,86185,CkpYuiGkfWv3YDzfabZPDiVmLNyG8KtjgyEztuSt4zMuXudeYpYUa,0.001000000,0.356821811,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:48:00,160295,3NLgBPG3wT9hRFdmE9JMRpQMcTpwYsXA4BuDYqNNcNzxzjNDcxSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,79791,CkpYdKWAuoqy83jBKL3D4qtQjxXSqjorh1RNQLt12FvCHUwSfitUW,0.001000000,0.322987481,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,73543,CkpZ9GG2vqb2QoajeonZLrvAzwRB6s5KCYBQtg6KPFXwhnSNUAaqj,0.001000000,0.292439093,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,67516,CkpZDx7P13rbkDNCeXoqCcXdFfs1mLmwSNq95B7r8SoHAuMmkr6P3,0.001000000,0.346043111,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,61711,CkpaLGnQQWLkDR1vj41SSXBxM4BZbL3r3qcEqSCYtjXcy2SQViZHL,0.001000000,0.269627326,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,56021,CkpZLqvJNFcuo8bApkuBBSxdaUQz8YVFVwjyYdLvcvnnMEh8NZKcZ,0.001000000,0.356748243,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:54:00,136279,3NLMcHyekj2FrU4XZVmLtLFihDZ2xjvJTzjTqN9x6QHyonY8xRvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,50607,CkpYT57NptXUax1yQyXWwiaKn1VYYf1epaBrb2zZL7A9rUMJz7Bdy,0.001100000,0.376278639,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:57:00,130867,3NLMebiQxrmpy7MmNfGE9dA9w5185Zmeu6AAi4FKhmnj2Ceyzj8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,45573,CkpYVbephXvkZfnfN3iiYYUnmUZxLfuDAN1L987csxTiuMSZ7GexA,0.001100000,0.270455557,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,40727,CkpZmkG8zMiSJthqnryBJRfLmPESWfpxjNyyVkDzHCUrzsQJT7ubr,0.001100000,0.359464816,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:03:00,121112,3NKnWCEg1XEQE4TgpZvFSZkSMGPvTaGsLCAKVuBr61inyLh8arZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,36123,CkpZT2nomQy4DaXQwACmYLMp1h3z7gisfJxXCmFCHGGkULPcBis9B,0.001100000,0.195517209,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:03:00,116327,3NK3Wa12vZr49hroFDULLoEtsnws6BPyvNV3zknUzGCYrAR7r2H8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,31823,CkpaHzBvmhPdhek5SBwhcwLuj25q7mj9GLKNfpNBgtzgzSM6yfSj5,0.001100000,0.392896051,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:30:00,111692,3NKngCFzjqV8SAdATYYwsqoiYBrXxKhREcdqNkytMtdcetHG9rqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,27722,CkpZRobQQiZC4WH9YatpmAkZPQvMh8CyF45Wp5fsUJ5TthnCy2zaK,0.001100000,0.295414427,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 01:15:00,107254,3NLPLiJUz3LKxkt7qKLvpAdy7ich1pBhrtEc8UiQeNGgE5ErD1nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,23811,CkpZBfwCQkp1H8CHmYF2qUu7B5G2KFUpNPL2DyRCB9ySecL4tZV6n,0.001100000,0.330064891,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,20183,CkpZCjkQFoyAHWuNuEwbeohUFAwyB6Dd6UMeDmrRGZZyGASe5tsEY,0.001100000,0.300948845,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 22:03:00,98264,3NL3JpDrMeAedA9xugNe6QuAM8wCavms6QrM5Mdjow6uPWRBuzdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,16913,CkpaEiNazWkLCy1RAThoqrd24ndRMCjXCmpqqJSYM8waiT9Vso9gk,0.001100000,0.193654617,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 02:24:00,93449,3NKCpFN76V9GkkGFjvFx6qeGVi7f3oQxpC5AWWk4LfUyPr3QiS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,13869,CkpZWhnToN4qSDZWGFW6r6a6W23XgcKPkGb4WwWfhRrbrnMVqtVG4,0.001100000,0.368716672,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 22:51:00,88844,3NKppYygzXRjxDb8bFjNBAf9HREKKeXb1U3PgBA7UXL6UucFEjmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZHTygo6U2agSnBmpCQUWMAm4efazihSKxhtFMu9KxqPWfxwTDK,11091,CkpZfyk3u9SfMwFM27TZ9ynAh8CqodR9Amo7KQjkMzjiJpuE8QD2P,0.001100000,0.241596393,payout_from_AURO_Supercharged,PAYMENT
