Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,127672,CkpZH366169MgrdBK6BvyGKbvB71QdsgWPG7k6NMbzB9Yt2jsxRSj,0.001000000,21.374723468,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,123927,CkpZ5fpmjn6EZDbi7CR9TyXERuJAV4yQqMx2pYB8uLAnpCtEY3sSq,0.001000000,27.884634537,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,120201,CkpYzwGYATXgHskbm92grFH7b1FY71YByDnLbGYAcL8LCKZYQMHm6,0.001000000,25.442214050,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,116248,CkpYTM5F1PjFBRrpxrGmWyF1YucNsvTGUEq5Pfgk7ETuAH4ThNDsX,0.001000000,19.972901280,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,112923,CkpYTrScjzt6vFBozxY4mJw6rVy2diZ5rSYbdRQ1sh26jJFHEX7Bd,0.001000000,20.942359725,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,109386,CkpZPjpVusxZV3tCLyFCJThNrXxRqurtFuMd9UMy3N4tEiRVxnPPt,0.001000000,22.593278792,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,105960,Ckpa36fPhhNtqVga6Sk1g6bBDto9dDXpqTgKR83XEB4HGePsoHWju,0.001000000,24.382403774,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,103391,CkpZyFQEaZnSsuqWioYAEPPMisT6prBobRNM7t1Zp28EEhspTWgtF,0.001000000,21.715714549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,101133,CkpZYMg2aYZXD8MAvUdgH4Koj2sqbVYttLzhiyaUPCZtaWcheSPYa,0.001000000,26.036538761,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAyb5XuiLyhWX5Fzca6VgRd4WT6AHTXSFC7SmXg1gGfPWakNxFB,98909,CkpZ75aor2afW6tVsgKmSWn5TRNbrUqPm5maYojX9Y5XgekL67f3E,0.001000000,19.535028442,Piconbello epoch68 4%fee payout,PAYMENT
