Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 14:42:00,191277,3NLV31BHbk1N3BXDSmMfLb9eCPX4PZnRrJyZm9ChkbAABJhmsMTH,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpYQXUUqNxjKPZb9z4b5QdAtGLfhXih92bA2gThXubJpuXuADbhm,0.020000000,52161.080000000,,PAYMENT
2022-10-25 14:21:00,191274,3NKca9N1woJCenC6S1udGdjFf8Z9oueBqsfw4z5xSsxqEVqZLJKF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,15502,CkpZibd9Da8ExKXfAVUCZ6Qy5S8g3vBMsPRpdxQf7wejxiS7XwMhb,0.010000050,52161.100000000,,PAYMENT
2022-08-08 05:51:00,165853,3NLSLJXCU9TFXwFrA6spBmizdT2xSxmhkkvN6wCcH71DQFC2CQUF,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,CkpZMyooq82WpH9RqDapbW6yVzyiBfYG5AJvWNhqyaDuvnaXiezkg,0.020000000,22895.780000000,,PAYMENT
2022-08-08 05:30:00,165851,3NK9dv42QPq2o8ta6REzhhFsQsQAbRtQTY9Uo3A5CRrNUhWaWSyH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,15002,Ckpa1wh8yS8fditUkHYGrQzGg1wDY9e8mJrdDVg3HJJXo1J9M6KYm,0.010000000,22895.800000000,,PAYMENT
2022-06-15 23:30:00,148350,3NLBu6A3RxFuh2osGnkr4icW1m2g85VT4WRAQ6bf4HbvS5QGkoC2,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpZxn4Kw57D9wBXVSZb2UZzCRQoabxTfyEpVFMoFADUaKtiUtTcy,0.020000000,158072.080000000,,PAYMENT
2022-06-15 22:27:00,148335,3NLu4mhi3WwuH8PuRPLicTGPp2dTBvzEihLedaPMjLi5tCErMeJS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,14501,CkpYSVWH1N1UEo8CKT96XtekLgapXdfAxXGSjHj4VvHT4QpQhFyNi,0.010000000,158072.100000000,,PAYMENT
2022-06-04 04:18:00,144521,3NLxZM28zJk76UjynuyH6FeATeWkAFM2Uy1C76VKUvtVfrL5UUji,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpYwkasYqn86p1Bux5Z8ntZBDcGEaTdLjohZdKJShenE12rsSSru,0.020000000,48181.930000000,,PAYMENT
2022-06-04 04:03:00,144518,3NLCfXnx7NrCRA8qXmCCyPv84fHPT7XKnncbT4LZkK7NhVDAe1vg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,14226,CkpZT7DRaGX9zJ2odYHfWLyK5rXYKMjPbobarx36Esw4v2hZdP9RR,0.050000000,48181.950000000,,PAYMENT
2022-05-31 17:39:00,143355,3NLk8Fbh6qUk1wpVWbiBTwsSoDt46KUVYpxLFKw2jPEnKUe4FaGT,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,CkpZYgFysxYrK17szSdei2opBT6buodhAu8bYxWapeoeYpry6uqwr,0.020000000,48183.930000000,,PAYMENT
2022-05-31 17:24:00,143351,3NK3hLzz9JfQ5ogn5VCF1hT9qVi9EhNwnqWGZ1v7ohKjWu9Vscyv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,14149,CkpZZYrBS5TMNNkUti3YbEXTxw7EAfXL2T7aTo45LuLUZVZ8svSEi,0.050000000,48183.950000000,,PAYMENT
2022-05-13 15:45:00,137408,3NLvSnuvuKonCjxH1WRgqX6r1T8j9dJ5RcXtuTNN6cgWtu1cp81P,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpZP7ZMwWKos3x1ZBxz1JbauCEukiL9d7L8LhQgtSMA2hSc5YatP,0.020000000,60413.930000000,,PAYMENT
2022-05-13 15:33:00,137406,3NKSBeA5rcgGVtWXrPAbzLqiS2vcLHqwf9Vj22QNys7zpWHV4pnf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,13616,CkpYXFjn2zwe1Dk956tzJv9NuxoPB9H2JWf6PMtsdGeemujPU1ggN,0.050000000,60413.950000000,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZGXEXTK4stkLSjcpkVh4oHUtHf3wEuc342vm8XZ7K86ZN1g58A,0.020000000,39061.980000000,,PAYMENT
2022-05-08 12:12:00,135751,3NLgDuJV6MBtNZMhEXBpqoGpk6m5uSYRw7VP5aa6AaLj9uUUzwmp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,18772,CkpZmn3HKZa6ston8PasTPkZqJceg5zqjGRFPJivCDMoLzfHiQBot,0.030000000,39062.000000000,memo,PAYMENT
2022-04-27 13:57:00,132182,3NKfexgCbzfCfRVzH7BGJ1HzFkXzHbPzyJmU9DP1mYTT1RiuH2k8,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZJiHFXbzsrxdjB6QP6NDTdh9jiBSpVHBJTEw66JhZG8RWpT9Bb,0.020000000,70146.930000000,,PAYMENT
2022-04-27 13:36:00,132176,3NKeXwLZZbSQmLDzViu3HtnHhNKLSDLxb7QtSqrnM3g1Zv5pSBJV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,13262,CkpZ9Legd86FUixDeLRFc3FHkCZFsq968uUW1QCxhTRkv3vr7Jkpk,0.050000000,70146.950000000,,PAYMENT
2022-04-18 16:15:00,129280,3NLtk2DM1vrBpkPgEuogjg15GE7sPMWZspqck8Gv3cg8hAU94KCn,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpaGbHrMSLQqMdQViAc8Qii7msCChS4WiVQwGZRi6NRLSqMEs2w8,0.020000000,55908.930000000,,PAYMENT
2022-04-18 15:27:00,129266,3NKBRAtF1WYfj9LyMiYEQksEqDg2JDuFRTS324y86hnHAJnCNjgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,13118,CkpYgMN6Ej427fugeEMatDkyUsYAgT9hTKfap3MwEDdby4rUbbhkL,0.050000000,55908.950000000,,PAYMENT
2022-04-17 04:12:00,128786,3NLDnpJ1i7SVbwwVTDFkgQnZSD2yY4brPkkSwSawxeDeNtKWxFm9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,5543,CkpZF4DufQB56TJYjAyYrdHU2vzho9ccceYyh3o1StAXxZv9qQQXG,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-13 13:06:00,127586,3NLoQyri9G1mpTGu2v58PGndBi58Qeg6DU14vWjAC4hTnwemKcwM,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYnAXNXLDogktjxRtzicWAzBwNefu4RqqEhQ3ANYtfX76rKvwrr,0.020000000,54733.980000000,,PAYMENT
2022-04-13 12:33:00,127580,3NLFEBEacm4Kfznvf2KF2xzKRQw43er8QwsL3FKDUBjxX7hJpF3N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,18188,CkpZZtvovawfZ81cWiQiHNqNKbsFyjKYvzP8hB72cDDD79Q6eST8o,0.030000000,54734.000000000,memo,PAYMENT
2022-03-27 23:39:00,122090,3NLooHoGHp1FeV9P2xTZBrn1rpJRjD5kqt3ZLZBZwEcniYDqupJ7,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYuaWNvBniiUpVMjtBCrg3g6K1uznxQ774xfRiXFmM3rTjg4hci,0.020000000,46399.930000000,,PAYMENT
2022-03-27 23:00:00,122077,3NKX5N9whfscrVbhaoe1bf9PpsxXH2u4Qu8j4UGWGMB3Pon3NFZ4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,12561,CkpZ3MJSsQDvKzT75Az6RKZJhAA3rokcAf4EPGbBhVQiUazsbuu73,0.050000000,46399.950000000,,PAYMENT
2022-03-20 02:54:00,119501,3NKhJkfeFsqXLYVRN4iZKHZe6CvVrXW7MDYLZZjVJkgSiQ689Qcq,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYTn2LRuuz2qQFDJSKCgf5KorYdsnypxXkgzK7wg5czU8pfUfBQ,0.020000000,50551.930000000,,PAYMENT
2022-03-20 02:36:00,119497,3NLnnzRQR2kMvSUGxpX8oZ1RsRMWtst83Lv4BPAMk6e6sQjg3bgQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryScrqEC6csLTEEdx3GVAGQQG6STMsA8gfbaf8NgUxzQowZjWrY,12427,CkpYZscfezrGiMYTn9DXrmb7vc4XiT6B7NSL66ANureUCEy9Y9eP6,0.050000000,50551.950000000,,PAYMENT
