Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,4584,CkpYUXV2Ex3Jpob65bWsvKUq7gLvZ4vM3bH5JM3dm63tW7sHwLPET,0.001000000,4.485040000,ep49_atomi,PAYMENT
2023-03-18 18:18:00,234926,3NKHMXLwTYvLDNxYKh9nxHUvZjWkeXGGcmW4woArx5UGjo6nBjrL,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,B62qmrcGYaeyyp4GE6L9xo5qWgBhK2vmP52xJGLWvr2ihk43cQukBjH,4,CkpYm8tfujVa67NifwZrHEdmQuS14GWadoLqkuEhv2PW3SwnUQgLH,0.001100000,4.096220000,,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,4449,CkpaERt7wpd16nTra5deeVKWodHD31edjeY1eYYq725SiT26H7HXZ,0.001000000,4.097320000,ep48_atomi,PAYMENT
2023-03-12 20:33:00,233224,3NLDEMU6Z819LYBqfYCHBV7rqanoc1yEmN8QwnhA8aQdGQUBfn6M,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,B62qmrcGYaeyyp4GE6L9xo5qWgBhK2vmP52xJGLWvr2ihk43cQukBjH,3,CkpZBQSnKZRoqvXVCnTYvq1YaExCYPFPM7hdpt6UAihg5tunu85RN,0.001100000,540.573172181,secure mina assests,PAYMENT
2023-03-12 20:00:00,233217,3NKDgxk1RvT5krgiDaUQJtdW7VaBf6mP1kavy54eYuFPCDa6Ptu6,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,B62qmrcGYaeyyp4GE6L9xo5qWgBhK2vmP52xJGLWvr2ihk43cQukBjH,2,CkpZCRi2SxeiRyjtzx4wBxffrYZfVUj8jkNmKpizaVWrcKCBngYxa,0.010100000,1.000000000,test2,PAYMENT
2023-03-12 19:57:00,233216,3NKfZ6nX4RwwbwNadXoX6BkHMChoJugMzxEayd3fkF7BRQnjshun,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,B62qmrcGYaeyyp4GE6L9xo5qWgBhK2vmP52xJGLWvr2ihk43cQukBjH,1,CkpZDb2LPFyg6Cs9Ee5rim1XEoskjh5jspmUyK4dXkxuuP6fPcNiv,0.001100000,1.000000000,test,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,4311,Ckpa4W3ece6entHhqjgqfjKTaEsun2bv2XHC8uy6asrWD34v3kNyG,0.001000000,4.221090000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,4176,CkpZ17QxNawPP6Ksd2AqjGBkSfkzYLFBximoeZjNtPW7ynu4PMJC1,0.001000000,4.245810000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,4044,CkpZ9rGiUm3iQLBeJrE6BFrSE8YT3TkVyNTzQUCH3ZQopbgSJ2PRZ,0.001000000,3.055610000,ep45_atomi,PAYMENT
2023-01-19 19:21:00,217649,3NLd31uWcWfVhSokyugdg8j8f8HQFXYtUw1bp2xVDL5XqkQg7UWA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,1628,CkpZjj93ZaTdAiHfc2w7LZKDHh4ie9UMcHwyHi8NsHGkrqz6h3sdd,0.250000000,3.959096129,,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3913,CkpZwwbV3oy8imchJ6JmUr7iyYxsnY4f29KokUGtor6d7AwMxhNpb,0.001000000,3.504530000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3781,CkpZYVyyRLzEC2VVHSAc1Hq1pTt1ZrF6GmepqqFDZZFAoXZ6CdnnY,0.001000000,3.956140000,ep43_atomi,PAYMENT
2022-12-21 16:21:00,208961,3NL9ejBREbU2ia2h2Vn2UnQTHN1KAxLWahXWKWy3DU1ZQyYcNcav,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,1543,CkpYoEYfJT9hcuQFWu2xW37uNLijS8PWTfmYya19ov9yKqX5N2rJv,0.250000000,79.680819259,,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3652,CkpYS7SPU1LvDNH3Nq5cqRLJ6aPBccXQPpc7Uifekw6PRRwLU6oYJ,0.001000000,2.396560000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3528,CkpZ1svBfy9BqDLmf4AofeXz8HzQ9xrEk5Exd5fkygX4hhGXoJo6q,0.001000000,2.795850000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3399,CkpYf1cWguXwgnbteXo5cHPyycvNgXZtzaoyyLFCuKV58cmRtCLwt,0.001000000,3.262910000,ep40_atomi,PAYMENT
2022-11-07 14:06:00,195382,3NKyhZvC5Q5WWZcxeABeEJgRyXxhgGqwAnPWcmj4ZzUp2tASjRWV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,1300,CkpYUQ34MX51Gud1XUvyPL31wrEEryhGasyAFXCX2A4FuwY4XAeFx,0.250000000,110.004134463,,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3271,CkpZz5ER3HqVZEFFVDuWYekrvU73V2C3eaKQzvZqcV3NQo2Ta4qXY,0.001000000,3.009450000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3144,Ckpa4WULhfWjXLLySDKwnN3UPn31xeAuTEeiWEzhWSebQG24e4GQE,0.001000000,2.741060000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,3020,CkpZnKLBBRqp37A7SsDH8Uig9DwCVrU4cLHUYvayS7mwe1qeK4yF2,0.001000000,2.532220000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo5erLAx2ixM8YzrfoFa7ZWJUq1kighKBHEEYzcp8eiwABXBugBa,2898,CkpZ5stG2XAMfVWjosVFePUAGMxdaWTKj7XncYZJQWNG4SuYrPJp1,0.001000000,1.738580000,ep36_atomi,PAYMENT
