Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 01:09:00,205132,3NLaXQWCf5YoqQVWrc2pCZjGPiqqjX6K3JBkbtqBAemZQRahmFQV,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYyY8N67Y9yeg3Xp5UVuevCV6WyqqX7BhP6UwFAWTyLfQi4mFcp,0.050000000,24999.950000000,,PAYMENT
2022-12-09 00:39:00,205128,3NKsHfoYXQ45EFZKxBRz7xpSVJ75xJitsjw3TtUY9w8hRNWFMNvd,B62qk8YXdCzuqT5NZJZcCuHp4T3WsFxc1oGaXnRFSkg53q2JP7F6XVY,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,0,CkpZXxQBRYQTT7xDYCux3nUwoiU1jdDsM9rh45FxurYk3CdUZeAtb,0.200100000,25000.000000000,,PAYMENT
2022-12-08 05:33:00,204884,3NLQ2ksMHZyuskJcGh9M23Uo6kCeGWs2VQA7exPjucTGwGSp4Ch3,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZSBfxVjKE5upQCpQEZt5vaxgWoThroxvSfpFAWi5xGoi4yTKfn,0.050000000,1220.950000000,,PAYMENT
2022-12-08 05:18:00,204880,3NKZ3R2e5MbXpGptuSbZoAyWGin9BtmYRuKNihdm1BRZBvpPBqGi,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,23,CkpZDw3wvbFwKUKxn957KnWuboc8zCQgaqPqUNTR4CBZmTGAKBRuz,0.001000000,1221.000000000,,PAYMENT
2022-12-08 05:18:00,204880,3NKZ3R2e5MbXpGptuSbZoAyWGin9BtmYRuKNihdm1BRZBvpPBqGi,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZ4zEPFg4KX8CD6LmW7iV5MijvcfpqSM8snV8UcDmR9qw33nv2t,0.050000000,1.950000000,,PAYMENT
2022-12-08 05:00:00,204876,3NKfo1Kb5BWSdo1TkHocZdqJP8PJvwyAfTbTjQerwn1U4azTeWMz,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,22,CkpZBCdfFSouwEpLi95eiGzcAfYXhHphVRJxjeqeYLZsy1nLqCTfe,0.001000000,2.000000000,,PAYMENT
2022-11-16 20:00:00,198279,3NLtEBTKwgqceLEpHqhCeAp7cF96MEAgdWvEdhij37UXJFvnmPFi,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZLtVuKaSMWhG9FC5mF1dG3Zn1h5zrtGeVucziSzky8NfRxANFy,0.050000000,1919.950000000,,PAYMENT
2022-11-16 19:42:00,198275,3NKVe2JjEntBdLXXrhz9q6Gq9D2AME2j5X2hiEufXZLyAUjKqPJL,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,20,CkpZG2T8TsFhKPVu34bVf4MgmCwojwGE1jZc9GY1EpMjXxhefLLzK,0.001000000,1920.000000000,,PAYMENT
2022-10-14 02:42:00,187570,3NKbvkzupak8DcCdENYTNvdQekhpvZM12kDAWVSZGyAy4hh3fY2P,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZJpnRioQkWt4gLJJroWhChK1ZCa5VCkkNPjZj1cd4du3D3RGS8,0.050000000,933.550000000,,PAYMENT
2022-10-14 02:27:00,187566,3NKiDqS6E7rebYTr4tWyAf8ou1cg5TNcTWGwMkihEDuNT49SrYyg,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qnzdQEJr7h42i6m6gUhBQv9eXfSaSVRJKqVsoanGprJ5WqhYfP1c,19,CkpZDmauLov4d2YZmmFJ9dsGE8gNra1nPunKfHeUEJ9E3duCjh91D,0.001000000,933.600000000,,PAYMENT
