Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 18:51:00,357837,3NKDLa2WgugMeSngQEQio31dXfun58ohGbxm6JUBzew8hKfuX6hd,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qqYisMrGcexp7esZiciQcMnvdZrQyVLdo3BnBQGqWNLeuS4HHCDX,58,CkpYvVdAtKoPyVnNQE6w7Sn1G25SaEn4mh4CtPPCadRxTLjCGTtpp,1.000000000,150.000000000,,PAYMENT
2024-05-28 18:42:00,357835,3NLY9QpYFsbkc2xAXjJLtrkQFAuj2pUrovhmW6PVGVvSBScpqpiH,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,B62qqYisMrGcexp7esZiciQcMnvdZrQyVLdo3BnBQGqWNLeuS4HHCDX,57,CkpYma7VizbRgY9UNF28ktWm86ya6KZBdGUHZZ2QadUaZFxrVkDqm,1.000000000,150.000000000,,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,9816,CkpZrRZK7LduEVchaVSvqqWRM5a6REYadnV7DDLGqQPfgBLEbpLdB,0.010000000,4.604906901,Payout for epoch 77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,9627,CkpZV7rMpvoJcbdikKcSBPRsfWj9c9cVqXNgRWgPDSG2vu61uc8R8,0.010000000,6.171891985,Payout for epoch 76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,9425,CkpYVGZ326BJYbJPXStGtqsBEJvVNRWXwHdqiB5ZhByPDcxs4d7pm,0.010000000,4.457530340,Payout for epoch 75,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,9238,CkpYbpexgQNFraZJQWxXbP2MyhgEZ2bD2unTSEALKt8vb2yHiGq7J,0.010000000,6.006258940,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,9046,CkpZ6HQ3syhAaySzPQg7FzV8V3h2kumLnWBUS5Nwf7m3Cfik61FBn,0.010000000,3.859104832,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,8855,CkpZttS9omwW14SGLkRw8dqgkG4xNSe7EkCUnkR5oaRwbbPyZGUKE,0.010000000,3.632471340,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,8669,CkpZxoBSddqtV4V9KokcJT9k3wNgbVxpG8BWaS7D4W5PD52Af8pNQ,0.010000000,2.105606106,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmFMKE2uti9wcEfR5nNAr49x6QeeV2nhZwHAYsFXr53GDqT6faNo,8493,CkpaDxwFt1D4tmRcBDku1qgwNBDHxgrhy6khmdvZcp7PUmcWmMbGz,0.010000000,3.931880745,Payout for epoch 70,PAYMENT
