Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 06:18:00,346763,3NLeMXQ3mYwPwW6js3yWsjjvggYL2xyhBEiny185zZJJhzyC2Hu5,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,B62qpL3mMdy5DhpnpDyAyvJAy9D7KuYF9y69mUSRSZomVqkCWVmyQmP,12,CkpZmT7CNJWHst5abHWoVo7pUe3ADbuVjLFUFwwEyygrQpeNv7umz,0.010100000,170.758976552,,PAYMENT
2024-04-15 00:00:00,345883,3NKTKKqvanviahCEk9B4e1352wPAAfwXyB5hxFhXYMz4TC67CMvX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,55932,CkpZ6z9mMHGjEtPJUvq2NNR38wAkmir7tFHS1m4rrH4U5UPqv7Lq8,0.030500000,110.721400000,,PAYMENT
2024-04-12 22:36:00,345312,3NLtNbzQTb7EPX2PforBwqDW73bnRTZQ3nSPnchgQy5dm9LZqf6o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,11896,CkpYT2kxUxrRqxFZhaP4KRZ6trW1Ffdt1B3D9e8HTJTpCYifDxxtz,0.200000000,60.019420000,,PAYMENT
2023-07-03 08:33:00,266029,3NLSmx4enG898PmXUcKwmtmhVa3Fdbe9pEoLCmHXXjkoT5tjpxnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,276253,Ckpa45ZMwZyZ2ijwAgJNLebhuunXUrvfK8cs5vsUjzFGHrKeEcGS7,0.001000000,0.013082720,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:03:00,261207,3NKd8ZMxuNuj6HMiMZXVkzfDaLLCnG1CKgUHwdcMQwJoi9J9r3Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,265263,CkpYh2j2CzzBeztLu73ts7WAdghDFXkDSf8ChhVHBHMqnBUsTeSEe,0.001000000,0.015173832,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 10:48:00,259304,3NLWfA1ugqqzHu92WhoQ384dz8XijS3Rr3EZaxdKw1jz8cY2h2uJ,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,B62qraQRjzikzMBCpEohJ8TDPHTLQJrF16vdEZLMn3TkFcndBcVdc9y,11,CkpZstqvPy2C4Zp8nQRJqBUN3gqeLaVXpBXQKerK2w4ZvrS3E4L8n,0.200100000,4225.080955466,,PAYMENT
2023-06-10 05:18:00,259241,3NLj8nMksWUXBN1HdTbw9JqjuvMyqYSkQtcSDxLDCwGV6U3xYwut,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,5618,CkpZaCXtKbF5kHk556Kaumj6Bm4bWotmDREUDMaLjYp9R7iYvt4Lf,0.034022727,1488.890000000,,PAYMENT
2023-06-10 05:00:00,259237,3NKpzRa4fGRnERvC6FpozzL3jQkgRWLnQVYAEGphWngabaNrxhbM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,18471,CkpZgFScMkLf3F481hGRGffjwSZCH6uVzrBXRgK9owC7dr8DUySwm,0.010000000,2734.602600000,,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,254474,CkpYctDpfvToUadJZHiatHcmU7Dq8W8MbHBCTo6VEKxmJX9V5xqwX,0.001000000,0.014766021,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 11:42:00,254952,3NKUJ4rkQTgLkjSrmBxvvL52Xj1jKjeSufunzYNL78AKCvGPcsSF,B62qmDhiTZBBdQUjXDRP38G5qFoocuH5E8HbZwzpNQaBPvUyiEP5c15,B62qraQRjzikzMBCpEohJ8TDPHTLQJrF16vdEZLMn3TkFcndBcVdc9y,10,CkpZpL5NoEQM4djLdoRPkkZgQt58u13YQ8GJwVR2eYYj2iY3HyYQJ,0.001100000,0.010000000,,PAYMENT
